binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,291.6145,178.1885,378.6575
100.0,0,0,0
300.0,57.7595,38.317,58.917
500.0,0,0,0
700.0,19.441,13.796,65.196
800.0,0,0,0
1000.0,83.4545,66.57650000000001,151.778
1100.0,23.391,21.812,74.033
1200.0,29.673000000000002,28.948500000000003,777.10475
1300.0,0,0,0
1400.0,78.708,67.45400000000001,89.962
1500.0,71.5025,65.84725,170.78775000000002
1600.0,153.3175,90.365,251.031
1700.0,95.75800000000001,68.40700000000001,170.973
1900.0,0,0,0
2000.0,68.7085,59.397999999999996,71.99600000000001
2100.0,39.71975,13.94,65.4995
2200.0,69.68299999999999,60.7265,156.687
2300.0,0,0,0
2400.0,57.971500000000006,51.799,68.166
2500.0,52.186,50.935500000000005,67.436
2600.0,54.07,53.852,181.056
2700.0,61.8255,55.13,72.4875
2800.0,59.9755,52.47,73.982
2900.0,103.496,101.417,178.4195
3100.0,162.499,57.031,195.73700000000002
3200.0,0,0,0
3300.0,70.329,69.736,76.016
3400.0,110.19049999999999,74.81225,174.9255
3500.0,287.3065,93.258,302.18
3600.0,175.0775,142.061,196.04950000000002
3700.0,68.519,66.266,74.327
3800.0,284.904,159.604,290.391
3900.0,62.573,58.393,196.296
4000.0,293.767,65.208,328.30899999999997
4100.0,204.1375,193.087,230.2045
4200.0,177.9735,163.5435,224.9855
4300.0,195.59175,172.228,223.44549999999998
4400.0,188.72674999999998,180.06,226.63150000000002
4500.0,254.481,226.278,281.423
4600.0,276.4415,235.2,299.87149999999997
4700.0,232.71125,88.865,312.617
4800.0,253.292,238.9115,305.073
4900.0,254.158,214.183,281.127
5000.0,262.03,242.94,350.2125
5100.0,244.238,232.933,257.811
5200.0,172.469,165.764,202.012
5300.0,235.146,190.679,254.724
5400.0,223.6015,179.7825,238.68
5500.0,167.59724999999997,155.9845,205.457
5600.0,222.1005,183.857,254.983
5700.0,233.99349999999998,174.53,259.107
5800.0,209.23,166.314,241.03
5900.0,201.22925,159.593,238.621
6000.0,202.555,188.449,209.101
6100.0,196.7315,161.16,221.589
6200.0,207.94,169.0025,225.61200000000002
6300.0,210.156,164.6625,245.78050000000002
6400.0,193.15,151.99,228.711
6500.0,185.4675,149.98399999999998,212.341
6600.0,188.9625,159.196,201.719
6700.0,184.85,139.212,200.988
6800.0,189.75,177.193,219.82
6900.0,189.191,151.848,212.508
7000.0,192.607,172.622,238.047
7100.0,199.685,180.546,297.955
7200.0,189.35399999999998,175.851,274.038
7300.0,178.58,135.069,198.915
7400.0,198.43599999999998,177.204,281.482
7500.0,177.341,168.622,230.076
7600.0,196.4775,168.085,211.36
7700.0,203.119,176.038,287.548
7800.0,183.69675,158.30925000000002,203.1275
7900.0,337.496,199.26175,438.658
8000.0,448.375,196.662,484.009
8100.0,318.419,196.149,461.619
8200.0,459.86350000000004,425.71950000000004,489.78999999999996
8300.0,451.961,411.863,481.524
8400.0,433.545,315.382,494.564
8500.0,451.8165,401.558,475.409
8600.0,413.37699999999995,350.221,477.845
8700.0,455.05899999999997,426.108,478.498
8800.0,416.94925,347.024,455.4465
8900.0,392.476,362.369,421.447
9000.0,420.365,389.664,458.591
9100.0,459.077,432.559,481.667
9200.0,442.625,426.416,460.453
9300.0,412.598,354.285,440.027
9400.0,442.70875,415.917,468.208
9500.0,443.394,420.49,466.796
9600.0,424.634,393.7255,450.981
9700.0,441.758,416.715,464.454
9800.0,447.01,430.282,460.644
9900.0,366.466,365.156,416.397
10000.0,451.234,438.236,465.616
10100.0,323.978,314.292,419.83
10200.0,463.2575,424.884,486.593
10300.0,423.595,419.375,438.865
10400.0,422.311,404.975,451.212
10500.0,416.547,392.877,433.599
10600.0,435.527,373.69375,465.5925
10700.0,381.037,329.5,456.937
