hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.355,0.339,0.372
2,14.242,12.118,20.788
3,9.4,8.268,10.697
4,9.424,8.277,10.722
5,9.841,8.535,11.854
6,11.175,9.854,12.952
7,11.621,10.063,14.411
8,14.22,11.638,16.026
9,16.978,14.532,30.597
10,33.263,19.521,81.993
11,56.906000000000006,32.055,95.1825
12,75.888,35.326,108.221
13,80.18299999999999,52.945,117.948
14,90.174,54.415,153.9315
15,100.157,55.406,183.155
16,98.575,55.535,186.621
17,89.795,55.186,186.308
18,85.3655,59.62050000000001,187.696
19,82.80600000000001,78.906,186.663
20,81.074,78.772,149.85
21,80.6075,78.701,118.173
22,81.01,79.051,127.315
23,81.66550000000001,79.311,211.414
24,84.147,79.975,209.806
25,191.673,82.34,229.144
26,227.293,196.088,249.123
27,228.075,198.203,247.952
28,233.4345,198.662,253.163
29,244.309,220.236,263.21
30,253.435,228.226,269.622
31,258.357,236.19,271.369
32,256.733,223.364,267.682
33,247.925,198.186,268.144
34,251.50900000000001,214.288,271.481
35,267.22749999999996,243.6055,283.79200000000003
36,273.439,237.173,285.424
37,268.001,242.545,277.366
38,187.71349999999998,86.657,288.77
39,273.448,273.448,273.448
