binned_distance,binned_rtt,count
50.0,7.5,7
50.0,10.5,65
50.0,13.5,79
50.0,16.5,27
50.0,19.5,24
50.0,22.5,26
50.0,25.5,13
50.0,28.5,12
50.0,31.5,13
50.0,34.5,10
50.0,37.5,8
50.0,40.5,3
50.0,43.5,4
50.0,46.5,4
50.0,49.5,2
50.0,52.5,2
50.0,55.5,3
50.0,58.5,2
50.0,67.5,2
50.0,70.5,2
50.0,73.5,1
50.0,76.5,2
50.0,79.5,1
50.0,82.5,8
50.0,85.5,3
50.0,88.5,5
50.0,91.5,2
50.0,94.5,1
50.0,97.5,3
50.0,100.5,1
50.0,106.5,1
50.0,109.5,2
50.0,112.5,2
50.0,115.5,2
50.0,121.5,2
50.0,136.5,1
50.0,139.5,2
50.0,142.5,2
50.0,145.5,1
50.0,151.5,3
50.0,154.5,1
50.0,157.5,1
50.0,169.5,1
50.0,172.5,2
50.0,181.5,1
50.0,187.5,1
50.0,190.5,1
50.0,202.5,1
50.0,214.5,1
50.0,226.5,1
50.0,250.5,1
50.0,259.5,1
50.0,262.5,1
50.0,271.5,1
50.0,2320.5,1
50.0,25051.5,1
150.0,10.5,3
150.0,13.5,19
150.0,16.5,28
150.0,19.5,14
150.0,22.5,18
150.0,25.5,9
150.0,28.5,7
150.0,31.5,4
150.0,34.5,3
150.0,37.5,2
150.0,40.5,1
150.0,46.5,3
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,76.5,1
150.0,82.5,1
150.0,85.5,2
250.0,10.5,13
250.0,13.5,51
250.0,16.5,214
250.0,19.5,122
250.0,22.5,117
250.0,25.5,60
250.0,28.5,35
250.0,31.5,37
250.0,34.5,54
250.0,37.5,23
250.0,40.5,31
250.0,43.5,34
250.0,46.5,38
250.0,49.5,20
250.0,52.5,8
250.0,55.5,19
250.0,58.5,24
250.0,61.5,18
250.0,64.5,5
250.0,67.5,6
250.0,70.5,8
250.0,73.5,4
250.0,76.5,7
250.0,79.5,25
250.0,82.5,14
250.0,85.5,18
250.0,88.5,11
250.0,91.5,9
250.0,94.5,5
250.0,97.5,1
250.0,100.5,3
250.0,103.5,2
250.0,106.5,3
250.0,109.5,6
250.0,115.5,1
250.0,118.5,2
250.0,121.5,3
250.0,124.5,5
250.0,127.5,1
250.0,130.5,1
250.0,136.5,2
250.0,139.5,1
250.0,145.5,1
250.0,151.5,1
250.0,157.5,1
250.0,163.5,1
250.0,178.5,1
250.0,181.5,1
250.0,184.5,1
250.0,187.5,1
250.0,199.5,1
250.0,226.5,2
250.0,235.5,3
250.0,238.5,1
250.0,241.5,3
250.0,247.5,1
250.0,262.5,1
250.0,265.5,1
250.0,271.5,1
250.0,277.5,1
250.0,292.5,1
250.0,295.5,1
250.0,310.5,1
250.0,316.5,1
250.0,355.5,1
250.0,808.5,1
250.0,1030.5,1
250.0,1063.5,1
250.0,1141.5,1
250.0,1324.5,1
250.0,1327.5,1
250.0,2068.5,1
250.0,2320.5,1
350.0,10.5,2
350.0,13.5,51
350.0,16.5,157
