ip_path_len,perc_gte
3,1.0
5,0.9998822282416676
8,0.9992933694500059
9,0.9972912495583559
10,0.9921092921917324
11,0.9738546696502178
12,0.93640325050053
13,0.879166175951007
14,0.8299375809680838
15,0.7729360499352256
16,0.6883759274525969
17,0.5862678129784478
18,0.46519844541279
19,0.36968554940525267
20,0.30726651748910616
21,0.2682840654810976
22,0.23754563655635375
23,0.21034036038158055
24,0.19361677069838656
25,0.18019079024849838
26,0.16723589683193973
27,0.15852078671534564
28,0.14851018725709575
29,0.139559533623837
30,0.1361441526321988
31,0.13308208691555767
32,0.11812507360734892
33,0.06501001059945821
34,0.028854080791426262
35,0.016723589683193985
36,0.0050641856082911385
37,0.0016488046166529546
38,0.0008244023083264773
39,0.00047108703332943147
120,0.00011777175833238562
120,0
