country_or_state,median_rtt
rou,36.198499999999996
deu,37.273
hkg,184.245
chn,227.1535
nld,43.546499999999995
fra,49.86
hun,21.648
svk,16.463
aut,23.1405
usa,138.903
mex,175.96550000000002
dnk,50.312
gbr,43.537
aus,320.083
sgp,198.8715
bgd,231.115
ind,190.064
kor,278.835
pol,45.108
rus,75.537
egy,92.695
esp,69.267
ukr,26.206
ita,46.6255
bel,36.11
nor,64.7045
fin,24.743
twn,297.335
jpn,276.6755
tur,75.5865
che,41.242
phl,280.772
irl,56.593
arg,276.649
can,137.498
bra,249.3245
ven,192.2895
idn,225.26350000000002
zaf,203.01049999999998
srb,70.27
nga,159.6365
civ,146.898
swe,56.723
vnm,273.744
grc,77.385
mys,238.514
are,159.863
mdg,237.6675
prt,76.35849999999999
grl,106.522
col,179.837
omn,164.8195
cze,33.2265
bgr,47.5275
hrv,46.811
aze,121.964
geo,71.529
mar,69.345
sau,120.7425
tha,227.0185
pry,284.627
chl,250.5045
per,225.477
tto,208.924
kaz,135.448
isr,94.017
lux,40.0945
ury,246.8985
svn,31.3475
arm,90.797
ben,217.211
pri,167.235
pak,180.25099999999998
dza,107.852
hnd,167.8995
gtm,182.953
ecu,208.284
sen,114.247
mus,198.641
ken,203.762
rwa,216.288
blr,88.0635
gib,77.03550000000001
bfa,146.95749999999998
bhs,150.438
nzl,312.414
zmb,226.409
qat,172.164
ltu,60.99
gha,148.69549999999998
nam,223.138
uga,213.722
lva,60.408
gab,165.423
mac,231.776
est,62.168
mng,245.515
lby,68.849
lie,55.915
cyp,95.823
kwt,135.195
irn,124.3445
kna,171.79000000000002
pan,185.939
gmb,103.4
mlt,65.50450000000001
tza,174.103
lso,211.2825
syc,187.227
bih,42.954
kgz,118.15
cub,196.796
ago,213.1525
mda,72.759
tun,66.692
mmr,245.864
ncl,339.29949999999997
brn,245.587
dom,170.2225
khm,252.529
npl,225.107
blz,177.523
fro,93.724
vir,172.435
sdn,135.624
glp,172.422
mtq,182.58800000000002
cri,194.92
lka,204.1535
moz,218.88799999999998
atg,173.823
msr,175.312
slv,172.507
hti,175.348
zwe,203.84199999999998
mwi,226.186
syr,97.8755
brb,189.6235
jor,97.1125
bhr,142.702
bol,240.118
cmr,201.525
slb,356.857
ggy,54.931
jey,60.4
pse,97.845
irq,104.497
isl,79.0945
tgo,164.6855
sle,137.636
mkd,60.3
alb,59.734
lao,238.62599999999998
jam,141.77749999999997
cym,173.0205
uzb,85.6115
lbn,96.995
bmu,141.662
gum,294.399
sgs,179.302
tls,245.828
swz,219.575
yem,205.13
mne,54.153000000000006
bwa,228.966
afg,104.669
dji,116.308
mdv,226.8
ner,182.36
reu,290.7715
guy,211.66
dma,151.8075
mrt,109.744
guf,238.187
bes,177.9525
cuw,176.018
sur,212.8995
fji,351.588
mli,121.478
mco,56.389
nic,178.309
lca,220.206
maf,179.965
btn,205.118
cod,232.418
tca,156.852
imn,218.784
bdi,212.327
tjk,100.754
gin,144.288
pyf,259.867
mnp,309.921
spm,156.667
vct,188.227
cog,171.801
cpv,112.978
sxm,171.807
stp,259.646
lbr,155.72750000000002
vat,69.7415
ny,120.338
oh,138.591
il,133.771
ks,156.617
tx,146.127
ga,136.0505
ca,150.97
va,137.288
dc,135.845
nj,150.83749999999998
mi,138.778
tn,154.754
pa,134.547
fl,151.226
mn,141.03
az,171.4905
co,167.494
wi,141.7855
in,140.828
ut,155.227
ma,122.651
or,186.241
ky,149.144
al,142.459
me,145.5115
vt,125.714
nh,129.012
la,131.92649999999998
wa,141.305
mo,141.233
sc,139.4365
md,125.822
nc,140.8965
de,166.429
mt,174.356
nd,150.239
ct,125.331
ok,156.0055
ia,142.0145
ne,147.9925
id,158.168
ar,145.0615
wy,163.945
nv,176.95049999999998
ri,124.6985
sd,151.026
nm,174.12849999999997
hi,231.876
ms,159.418
wv,137.027
ak,204.018
