binned_distance,binned_rtt,count
50.0,1.5,4
50.0,4.5,2
50.0,7.5,1
50.0,10.5,1
50.0,16.5,1
50.0,19.5,1
50.0,25.5,2
50.0,31.5,1
50.0,40.5,2
50.0,43.5,7
50.0,49.5,2
50.0,52.5,1
50.0,58.5,3
150.0,4.5,3
150.0,7.5,3
150.0,10.5,19
150.0,13.5,14
150.0,16.5,3
150.0,19.5,20
150.0,22.5,13
150.0,25.5,4
150.0,28.5,2
150.0,31.5,6
150.0,34.5,5
150.0,40.5,2
150.0,43.5,12
150.0,46.5,44
150.0,49.5,3
150.0,52.5,1
150.0,76.5,2
150.0,79.5,1
150.0,85.5,2
150.0,91.5,1
150.0,1513.5,1
250.0,4.5,1
250.0,7.5,39
250.0,10.5,102
250.0,13.5,24
250.0,16.5,57
250.0,19.5,32
250.0,22.5,19
250.0,25.5,30
250.0,28.5,13
250.0,31.5,14
250.0,34.5,22
250.0,37.5,3
250.0,40.5,2
250.0,43.5,11
250.0,46.5,13
250.0,49.5,8
250.0,52.5,2
250.0,55.5,6
250.0,61.5,7
250.0,64.5,6
250.0,67.5,14
250.0,70.5,4
250.0,73.5,7
250.0,76.5,4
250.0,79.5,1
250.0,85.5,1
250.0,94.5,1
250.0,109.5,1
250.0,115.5,1
250.0,121.5,1
250.0,130.5,2
250.0,133.5,1
250.0,136.5,8
250.0,139.5,5
250.0,142.5,3
250.0,145.5,8
250.0,148.5,6
250.0,151.5,4
250.0,154.5,4
250.0,157.5,6
250.0,160.5,5
250.0,163.5,9
250.0,166.5,4
250.0,172.5,2
250.0,175.5,2
250.0,178.5,3
250.0,181.5,3
250.0,187.5,1
250.0,190.5,5
250.0,193.5,6
250.0,196.5,5
250.0,199.5,2
250.0,205.5,1
250.0,208.5,3
250.0,211.5,1
250.0,217.5,2
250.0,229.5,1
250.0,238.5,1
250.0,247.5,1
250.0,268.5,1
250.0,274.5,1
250.0,286.5,1
250.0,292.5,2
250.0,322.5,1
250.0,394.5,1
250.0,514.5,1
250.0,1435.5,1
250.0,1513.5,1
250.0,1525.5,2
250.0,1597.5,1
250.0,1669.5,1
250.0,2035.5,1
250.0,2038.5,1
250.0,2290.5,1
250.0,2314.5,1
250.0,2359.5,1
350.0,4.5,2
350.0,7.5,235
350.0,10.5,137
350.0,13.5,35
350.0,16.5,101
350.0,19.5,37
350.0,22.5,43
350.0,25.5,48
350.0,28.5,36
350.0,31.5,25
350.0,34.5,14
350.0,37.5,5
350.0,40.5,8
350.0,43.5,19
350.0,46.5,15
350.0,49.5,142
350.0,52.5,20
350.0,55.5,11
350.0,58.5,9
350.0,61.5,33
350.0,64.5,33
350.0,67.5,59
350.0,70.5,55
350.0,73.5,19
350.0,76.5,12
350.0,79.5,7
350.0,82.5,7
350.0,85.5,3
350.0,88.5,2
350.0,91.5,4
350.0,94.5,1
350.0,109.5,3
350.0,112.5,4
350.0,115.5,27
350.0,118.5,10
350.0,121.5,3
