binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,201.632,191.54500000000002,213.074
100.0,45.2085,29.302,46.242
200.0,18.609,11.5825,25.405
300.0,46.27275,14.661,123.5
400.0,25.162750000000003,17.76575,39.46
500.0,35.699,28.097,44.576
600.0,22.011499999999998,16.354,45.89275
700.0,30.104,23.8775,42.111000000000004
800.0,23.58,18.364,34.135
900.0,53.1305,26.063,73.572
1000.0,32.409,26.084,49.511
1100.0,34.606,27.9345,44.764
1200.0,43.9215,32.836,57.08
1300.0,50.6505,36.3495,73.53150000000001
1400.0,46.703500000000005,41.03,58.713
1500.0,58.24325,45.8605,71.273
1600.0,43.76025,41.659,50.967
1700.0,48.966,39.165,61.730999999999995
1800.0,56.90275,49.518,71.018
1900.0,53.029,42.1435,67.8
2000.0,59.437,51.604749999999996,72.8685
2100.0,56.941,50.111,64.841
2200.0,52.908,45.818,68.876
2300.0,55.411,49.39,67.423
2400.0,57.638,49.174499999999995,74.095
2500.0,58.2475,50.443,73.81175
2600.0,63.863,53.373,78.53649999999999
2700.0,57.8515,52.57425,67.027
2800.0,70.042,59.358,84.452
2900.0,65.332,55.345,74.044
3000.0,68.148,57.579,79.473
3100.0,66.964,59.214,77.91
3200.0,68.322,62.579,76.838
3300.0,66.97625,60.134,75.755
3400.0,70.8265,64.34,78.411
3500.0,75.956,69.0655,83.643
3600.0,73.3965,57.323,81.516
3700.0,75.237,68.397,80.89699999999999
3800.0,72.166,60.485,79.026
3900.0,75.80275,67.46000000000001,80.1635
4000.0,80.09,71.821,117.396
4100.0,77.833,65.172,85.125
4200.0,80.98949999999999,68.60300000000001,89.36475
4300.0,102.79849999999999,92.2465,109.45825
4400.0,91.06475,87.35849999999999,92.75
4500.0,95.23400000000001,89.7105,111.37625
4600.0,94.2355,91.07900000000001,101.34800000000001
4700.0,0,0,0
4800.0,123.897,110.989,134.489
4900.0,95.401,95.153,101.344
5000.0,0,0,0
5100.0,99.17949999999999,98.069,112.083
5200.0,153.17950000000002,130.273,240.41
5300.0,100.419,94.94800000000001,113.857
5400.0,126.028,114.416,131.657
5500.0,125.294,118.088,130.803
5600.0,124.161,112.833,138.616
5700.0,106.266,89.25200000000001,134.49
5800.0,124.2895,117.392,133.0085
5900.0,133.023,123.731,150.01
6000.0,133.562,123.33850000000001,147.251
6100.0,147.205,120.993,176.459
6200.0,140.40949999999998,132.25475,143.87574999999998
6300.0,110.001,106.093,150.257
6400.0,158.385,157.136,259.4
6500.0,177.98925,159.811,189.714
6600.0,143.13,134.661,147.14
6800.0,0,0,0
7100.0,202.43400000000003,192.394,225.69799999999998
7200.0,141.8415,133.95,154.356
7400.0,308.73,252.97050000000002,320.446
7500.0,189.724,131.948,199.045
7600.0,189.403,156.582,198.938
7700.0,190.794,143.532,210.494
7800.0,158.93,147.459,176.409
7900.0,151.123,143.2135,164.94475
8000.0,161.90800000000002,148.123,181.724
8100.0,161.528,144.2865,175.264
8200.0,153.535,142.417,171.67700000000002
8300.0,132.639,123.13525000000001,143.28125
8400.0,153.0645,123.96199999999999,172.7825
8500.0,152.69,145.7825,171.37324999999998
8600.0,155.2655,146.658,172.412
8700.0,151.316,143.253,160.515
8800.0,157.668,150.567,174.532
8900.0,160.02800000000002,150.64974999999998,178.1205
9000.0,164.1135,154.769,182.364
9100.0,153.097,147.611,158.625
9200.0,185.94,163.3845,202.687
9300.0,171.757,161.743,194.733
9400.0,183.306,170.203,223.949
9500.0,198.9145,175.2385,233.572
9600.0,198.1655,180.0915,230.091
9700.0,214.007,188.64,234.395
9800.0,185.713,172.836,225.249
9900.0,188.3355,162.602,222.3965
10000.0,195.742,170.276,232.323
10100.0,189.101,174.598,218.648
10200.0,200.54000000000002,184.995,227.71800000000002
10300.0,194.816,188.053,208.04
10400.0,171.051,145.75,205.126
10500.0,197.177,180.926,209.383
10600.0,192.127,177.091,207.55025
10700.0,220.087,190.321,249.977
10800.0,199.697,190.708,209.736
10900.0,210.305,193.644,229.917
11000.0,219.123,208.159,249.212
11100.0,202.42,184.615,242.947
11200.0,171.19,158.686,197.749
11300.0,195.289,173.098,214.467
11400.0,198.332,188.846,222.5725
11500.0,214.01,194.725,249.352
11600.0,205.95,199.453,223.672
11700.0,197.719,177.4845,207.2145
11800.0,188.0225,179.259,215.257
11900.0,221.561,193.846,277.253
12000.0,287.3165,263.40999999999997,292.9295
12100.0,239.744,212.81799999999998,266.169
12200.0,183.1035,158.14550000000003,254.54450000000003
12300.0,253.17450000000002,241.482,272.6955
12400.0,261.3355,227.554,285.695
12500.0,175.59725,165.253,267.472
12600.0,214.3305,191.512,254.052
12700.0,225.775,212.666,235.316
12800.0,227.312,218.449,260.624
12900.0,185.5005,172.70925,249.3425
13000.0,175.346,167.7225,202.6225
13100.0,198.524,178.92874999999998,260.2535
13200.0,258.303,228.903,262.129
13300.0,187.6055,179.127,216.5855
13400.0,259.6685,249.5255,267.0105
13500.0,205.002,198.926,212.04
13600.0,220.956,198.306,256.541
13700.0,191.855,184.556,202.05
13800.0,259.898,225.513,280.302
13900.0,258.41,227.162,276.4115
14000.0,240.438,212.426,268.759
14100.0,206.981,199.21699999999998,219.584
14200.0,279.332,233.535,280.05
14300.0,256.73,244.318,303.993
14400.0,248.411,217.966,264.98
14500.0,242.16649999999998,230.609,248.772
14800.0,303.705,300.267,313.311
14900.0,189.899,186.7095,293.141
15000.0,203.01875,173.615,213.457
15100.0,298.835,285.901,310.667
15300.0,278.0105,276.989,279.871
15500.0,322.0055,309.1675,335.7285
15600.0,268.4885,266.577,275.2635
15800.0,275.265,270.374,279.2455
15900.0,315.075,311.115,324.394
16100.0,282.548,273.1725,293.755
16200.0,0,0,0
16300.0,282.659,266.154,305.531
16400.0,324.721,306.1035,325.9735
16500.0,335.811,319.114,340.094
16600.0,298.377,295.5605,301.599
16700.0,304.095,294.375,313.372
16800.0,305.575,303.558,316.312
16900.0,307.982,273.153,469.092
17000.0,307.174,292.461,315.997
17100.0,4275.212,298.974,10036.20175
17200.0,311.14525000000003,298.021,327.742
17400.0,354.941,330.474,367.338
17800.0,296.9405,273.88800000000003,344.29525
17900.0,353.432,343.479,368.733
