ip_path_len,perc_gte
5,1.0
7,0.9996043185800689
8,0.9969476004748177
9,0.9967780227234186
10,0.9940082527839014
11,0.9924255271041773
12,0.9862076762195466
13,0.9707195749251032
14,0.9414956757673393
15,0.8903962466791023
16,0.8132948957096828
17,0.7169182069979085
18,0.5866259680063308
19,0.5087332541970493
20,0.4037646260810581
21,0.2869255553671358
22,0.20513255327567692
23,0.15109377649652367
24,0.11175173817195183
25,0.07958849132327173
26,0.062008931094907016
27,0.049234073822847724
28,0.04250748968402007
29,0.033067661522808156
30,0.024475722118591392
31,0.021423322593409067
32,0.01859702673675878
33,0.01644904188570462
34,0.014922842123113456
35,0.009835509581142987
36,0.004917754790571438
37,0.0008478887569950411
38,0.0005652591713301014
40,0.00011305183426602028
40,0
