ip_path_len,perc_gte
2,1.0
3,0.999958952129974
4,0.9993678628015992
5,0.9912732228324672
6,0.9859616284510997
7,0.9781707427201602
8,0.9769803544894056
9,0.9215164725102415
10,0.9040547086011707
11,0.8821023077112529
12,0.8208506760584193
13,0.7495341066752046
14,0.6759599044405586
15,0.5779950578364489
16,0.461189238890394
17,0.37101527801722367
18,0.29013455491794526
19,0.22936728813141882
20,0.17171144989286502
21,0.12290553243192215
22,0.07790064773538896
23,0.05275472255744651
24,0.036261688380989865
25,0.024366015647448003
26,0.01650945332446696
27,0.011879253585531435
28,0.008734986741537942
29,0.006797527276309667
30,0.005122774179247891
31,0.004449589110821051
32,0.0036860987283370283
33,0.0033330870461131257
34,0.002889770049832152
35,0.0024382434795457986
36,0.001962088187243971
37,0.0017568488371138002
38,0.0014695137469317165
39,0.001067244620676644
40,0.0006403467724059864
41,0.0002134489241353288
42,4.104787002601196e-05
44,8.209574005157982e-06
44,0
