hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.425,0.404,1.177
2,0.663,0.57,0.898
3,0.695,0.603,0.925
4,13.389,11.579,16.217
5,12.265,11.98,22.887
6,15.124500000000001,12.201,31.423
7,32.288,19.301,112.611
8,111.262,34.482,128.5775
9,110.436,38.759,138.295
10,120.709,63.836,173.319
11,138.511,107.613,185.275
12,163.452,111.166,193.767
13,170.19150000000002,119.291,193.848
14,173.6585,124.35300000000001,190.18
15,174.91649999999998,131.608,248.747
16,184.36,136.749,283.938
17,246.603,142.797,303.686
18,257.523,143.438,300.625
19,259.159,152.391,302.181
20,278.3175,154.9855,310.543
21,288.839,168.466,313.669
22,285.528,156.693,313.597
23,275.72,155.138,312.461
24,188.227,153.312,309.374
25,177.598,164.128,301.517
26,176.727,166.485,297.652
27,177.64049999999997,172.099,293.751
28,177.334,172.444,192.949
29,177.407,173.985,179.52
30,177.589,175.998,182.066
31,182.9625,178.321,188.198
32,185.769,178.997,193.415
33,187.304,180.562,199.356
34,196.473,190.532,343.285
35,376.41,298.471,416.751
36,383.858,298.975,398.888
37,396.7185,386.824,424.277
38,388.96849999999995,380.991,404.80449999999996
39,385.623,377.278,443.513
40,410.1625,378.298,442.027
