binned_distance,binned_rtt,count
50.0,1.5,237
50.0,4.5,21
50.0,7.5,11
50.0,10.5,11
50.0,13.5,3
50.0,16.5,6
50.0,19.5,16
50.0,22.5,3
50.0,28.5,5
50.0,31.5,1
50.0,37.5,3
50.0,40.5,3
50.0,49.5,1
50.0,64.5,1
50.0,67.5,1
50.0,97.5,1
50.0,112.5,2
50.0,127.5,1
50.0,637.5,1
50.0,1006.5,1
50.0,1021.5,1
50.0,1183.5,1
50.0,1504.5,2
50.0,1537.5,1
50.0,1552.5,1
50.0,2011.5,1
150.0,1.5,36
150.0,4.5,37
150.0,7.5,9
150.0,10.5,3
150.0,19.5,1
150.0,22.5,1
150.0,31.5,1
150.0,1552.5,1
150.0,1630.5,1
150.0,2011.5,1
150.0,2320.5,1
250.0,1.5,1
250.0,4.5,7
250.0,10.5,1
250.0,13.5,1
250.0,19.5,1
250.0,22.5,1
250.0,28.5,1
250.0,1531.5,1
350.0,1.5,14
350.0,4.5,3
350.0,7.5,83
350.0,10.5,61
350.0,13.5,188
350.0,16.5,63
350.0,19.5,86
350.0,22.5,141
350.0,25.5,75
350.0,28.5,44
350.0,31.5,41
350.0,34.5,42
350.0,37.5,37
350.0,40.5,26
350.0,43.5,33
350.0,46.5,18
350.0,49.5,15
350.0,52.5,8
350.0,55.5,6
350.0,58.5,9
350.0,61.5,8
350.0,64.5,4
350.0,67.5,4
350.0,70.5,2
350.0,73.5,4
350.0,76.5,3
350.0,82.5,1
350.0,85.5,3
350.0,88.5,2
350.0,91.5,2
350.0,97.5,2
350.0,103.5,1
350.0,109.5,47
350.0,112.5,24
350.0,115.5,3
350.0,118.5,12
350.0,121.5,13
350.0,124.5,9
350.0,127.5,17
350.0,130.5,9
350.0,133.5,10
350.0,136.5,11
350.0,139.5,5
350.0,142.5,18
350.0,145.5,6
350.0,148.5,4
350.0,151.5,3
350.0,154.5,5
350.0,157.5,7
350.0,160.5,3
350.0,163.5,17
350.0,166.5,4
350.0,169.5,7
350.0,172.5,4
350.0,178.5,12
350.0,181.5,4
350.0,184.5,2
350.0,190.5,1
350.0,193.5,5
350.0,199.5,1
350.0,202.5,3
350.0,208.5,2
350.0,229.5,2
350.0,232.5,1
350.0,244.5,1
350.0,259.5,2
350.0,268.5,1
350.0,274.5,4
350.0,277.5,3
350.0,280.5,3
350.0,283.5,3
350.0,286.5,2
350.0,289.5,1
350.0,292.5,1
350.0,295.5,1
350.0,301.5,1
350.0,343.5,1
350.0,427.5,1
350.0,772.5,1
350.0,1027.5,1
350.0,1315.5,1
350.0,1501.5,1
350.0,1504.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1567.5,1
350.0,1573.5,1
350.0,1591.5,1
350.0,2026.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2194.5,1
350.0,2278.5,1
350.0,2299.5,1
350.0,2305.5,1
350.0,2350.5,1
350.0,2395.5,1
350.0,4516.5,1
350.0,23098.5,1
450.0,7.5,3
450.0,10.5,5
450.0,13.5,13
450.0,16.5,2
450.0,19.5,4
450.0,22.5,11
450.0,25.5,3
450.0,31.5,1
450.0,34.5,1
450.0,37.5,1
450.0,40.5,1
450.0,43.5,1
450.0,46.5,1
450.0,55.5,1
450.0,67.5,1
450.0,94.5,1
450.0,124.5,1
450.0,145.5,1
450.0,673.5,1
550.0,1.5,2
550.0,4.5,1
550.0,7.5,1
550.0,10.5,4
550.0,13.5,12
550.0,16.5,12
550.0,19.5,4
550.0,22.5,19
550.0,25.5,6
550.0,37.5,3
550.0,40.5,3
550.0,43.5,2
550.0,46.5,3
550.0,49.5,3
550.0,52.5,2
550.0,67.5,1
550.0,73.5,1
550.0,139.5,1
550.0,3103.5,1
550.0,7552.5,1
550.0,13519.5,1
650.0,7.5,2
650.0,10.5,4
650.0,13.5,25
650.0,16.5,15
650.0,19.5,5
650.0,22.5,26
650.0,25.5,13
650.0,34.5,1
650.0,37.5,6
650.0,40.5,11
650.0,43.5,4
650.0,46.5,7
650.0,49.5,1
650.0,52.5,2
650.0,58.5,1
650.0,61.5,1
650.0,73.5,1
650.0,76.5,1
650.0,178.5,3
650.0,322.5,1
650.0,331.5,1
650.0,1306.5,1
650.0,1546.5,1
650.0,2026.5,1
750.0,7.5,13
750.0,10.5,3
750.0,13.5,37
750.0,16.5,19
750.0,19.5,69
750.0,22.5,42
750.0,25.5,77
750.0,28.5,30
750.0,31.5,25
750.0,34.5,26
750.0,37.5,20
750.0,40.5,11
750.0,43.5,14
750.0,46.5,13
750.0,49.5,21
750.0,52.5,9
750.0,55.5,8
750.0,58.5,3
750.0,67.5,1
750.0,70.5,1
750.0,73.5,3
750.0,79.5,1
750.0,106.5,1
750.0,109.5,1
750.0,118.5,2
750.0,148.5,1
750.0,193.5,1
750.0,208.5,1
750.0,214.5,1
750.0,301.5,1
750.0,424.5,1
750.0,1525.5,1
750.0,1597.5,2
750.0,2023.5,1
750.0,3028.5,1
750.0,24829.5,1
850.0,7.5,14
850.0,10.5,21
850.0,13.5,18
850.0,16.5,45
850.0,19.5,44
850.0,22.5,74
850.0,25.5,47
850.0,28.5,33
850.0,31.5,13
850.0,34.5,13
850.0,37.5,12
850.0,40.5,8
850.0,43.5,10
850.0,46.5,6
850.0,49.5,4
850.0,52.5,1
850.0,55.5,3
850.0,58.5,2
850.0,64.5,2
850.0,82.5,1
850.0,85.5,1
850.0,88.5,2
850.0,91.5,1
850.0,103.5,1
850.0,109.5,1
850.0,118.5,1
850.0,121.5,1
850.0,130.5,3
850.0,142.5,1
850.0,145.5,1
850.0,148.5,2
850.0,154.5,1
850.0,157.5,1
850.0,178.5,3
850.0,181.5,3
850.0,184.5,1
850.0,205.5,2
850.0,331.5,1
850.0,1522.5,3
850.0,1525.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,2026.5,1
850.0,2038.5,2
850.0,2239.5,1
850.0,6985.5,1
850.0,10408.5,1
950.0,7.5,5
950.0,10.5,1
950.0,13.5,13
950.0,16.5,10
950.0,19.5,79
950.0,22.5,42
950.0,25.5,49
950.0,28.5,72
950.0,31.5,112
950.0,34.5,58
950.0,37.5,57
950.0,40.5,50
950.0,43.5,76
950.0,46.5,82
950.0,49.5,90
950.0,52.5,60
950.0,55.5,51
950.0,58.5,44
950.0,61.5,29
950.0,64.5,17
950.0,67.5,25
950.0,70.5,9
950.0,73.5,16
950.0,76.5,9
950.0,79.5,11
950.0,82.5,4
950.0,85.5,5
950.0,88.5,6
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,1
950.0,118.5,4
950.0,121.5,2
950.0,124.5,1
950.0,127.5,5
950.0,130.5,2
950.0,133.5,5
950.0,136.5,1
950.0,139.5,3
950.0,148.5,1
950.0,151.5,1
950.0,154.5,1
950.0,160.5,1
950.0,166.5,1
950.0,169.5,1
950.0,175.5,1
950.0,181.5,1
950.0,184.5,2
950.0,190.5,1
950.0,208.5,1
950.0,220.5,1
950.0,238.5,1
950.0,325.5,1
950.0,328.5,1
950.0,448.5,1
950.0,541.5,1
950.0,592.5,1
950.0,676.5,1
950.0,1066.5,1
950.0,1312.5,1
950.0,1531.5,1
950.0,1570.5,1
950.0,1597.5,1
950.0,1600.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2149.5,1
950.0,2392.5,1
950.0,2425.5,1
950.0,8725.5,1
950.0,8812.5,1
950.0,17341.5,1
950.0,21124.5,1
950.0,21148.5,1
1050.0,13.5,7
1050.0,16.5,14
1050.0,19.5,27
1050.0,22.5,17
1050.0,25.5,29
1050.0,28.5,26
1050.0,31.5,36
1050.0,34.5,52
1050.0,37.5,32
1050.0,40.5,33
1050.0,43.5,11
1050.0,46.5,11
1050.0,49.5,9
1050.0,52.5,7
1050.0,55.5,5
1050.0,58.5,10
1050.0,61.5,3
1050.0,70.5,1
1050.0,73.5,3
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,4
1050.0,103.5,2
1050.0,109.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,178.5,1
1050.0,184.5,1
1050.0,415.5,1
1050.0,1045.5,1
1050.0,1549.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,2
1050.0,1573.5,2
1050.0,2026.5,1
1050.0,2038.5,1
1050.0,2353.5,1
1050.0,24379.5,1
1150.0,4.5,1
1150.0,16.5,1
1150.0,19.5,3
1150.0,22.5,7
1150.0,25.5,27
1150.0,28.5,28
1150.0,31.5,35
1150.0,34.5,71
1150.0,37.5,38
1150.0,40.5,53
1150.0,43.5,61
1150.0,46.5,27
1150.0,49.5,60
1150.0,52.5,31
1150.0,55.5,35
1150.0,58.5,20
1150.0,61.5,33
1150.0,64.5,24
1150.0,67.5,12
1150.0,70.5,2
1150.0,73.5,2
1150.0,76.5,2
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,97.5,2
1150.0,103.5,1
1150.0,109.5,3
1150.0,124.5,1
1150.0,127.5,1
1150.0,136.5,1
1150.0,160.5,1
1150.0,277.5,1
1150.0,1252.5,1
1150.0,1333.5,1
1150.0,1528.5,1
1150.0,1558.5,1
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1609.5,1
1150.0,1618.5,1
1150.0,2044.5,1
1150.0,5053.5,1
1150.0,5146.5,1
1150.0,5155.5,1
1150.0,5530.5,1
1250.0,10.5,3
1250.0,13.5,2
1250.0,19.5,5
1250.0,22.5,13
1250.0,25.5,39
1250.0,28.5,17
1250.0,31.5,20
1250.0,34.5,58
1250.0,37.5,82
1250.0,40.5,93
1250.0,43.5,99
1250.0,46.5,37
1250.0,49.5,43
1250.0,52.5,18
1250.0,55.5,24
1250.0,58.5,13
1250.0,61.5,12
1250.0,64.5,9
1250.0,67.5,8
1250.0,70.5,7
1250.0,73.5,2
1250.0,76.5,2
1250.0,79.5,1
1250.0,85.5,2
1250.0,103.5,1
1250.0,118.5,3
1250.0,124.5,1
1250.0,127.5,1
1250.0,151.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,181.5,1
1250.0,199.5,2
1250.0,205.5,1
1250.0,229.5,1
1250.0,265.5,1
1250.0,271.5,2
1250.0,283.5,1
1250.0,433.5,1
1250.0,487.5,2
1250.0,670.5,1
1250.0,805.5,1
1250.0,1000.5,1
1250.0,1096.5,1
1250.0,1405.5,1
1250.0,1519.5,1
1250.0,1531.5,1
1250.0,1537.5,1
1250.0,1573.5,1
1250.0,1672.5,1
1250.0,2047.5,1
1250.0,2389.5,1
1350.0,1.5,1
1350.0,19.5,1
1350.0,22.5,15
1350.0,25.5,41
1350.0,28.5,27
1350.0,31.5,29
1350.0,34.5,33
1350.0,37.5,40
1350.0,40.5,57
1350.0,43.5,42
1350.0,46.5,38
1350.0,49.5,36
1350.0,52.5,25
1350.0,55.5,20
1350.0,58.5,11
1350.0,61.5,6
1350.0,64.5,9
1350.0,67.5,4
1350.0,73.5,1
1350.0,76.5,4
1350.0,82.5,1
1350.0,85.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,199.5,1
1350.0,241.5,1
1350.0,1402.5,1
1350.0,1528.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,1606.5,1
1350.0,1612.5,1
1350.0,1654.5,1
1350.0,2089.5,1
1450.0,13.5,17
1450.0,16.5,6
1450.0,19.5,4
1450.0,22.5,145
1450.0,25.5,192
1450.0,28.5,140
1450.0,31.5,217
1450.0,34.5,161
1450.0,37.5,151
1450.0,40.5,155
1450.0,43.5,165
1450.0,46.5,134
1450.0,49.5,101
1450.0,52.5,73
1450.0,55.5,55
1450.0,58.5,35
1450.0,61.5,24
1450.0,64.5,36
1450.0,67.5,25
1450.0,70.5,15
1450.0,73.5,10
1450.0,76.5,4
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,4
