rtt,perc_gte
0.522,1.0
0.538,0.9999020184205369
0.556,0.9998040368410739
1.091,0.9997060552616108
1.101,0.9996080736821478
1.104,0.9995100921026847
1.123,0.9994121105232217
1.128,0.9993141289437586
1.2,0.9992161473642955
1.25,0.9990201842053694
1.26,0.9989222026259064
1.27,0.9988242210464433
1.5,0.9987262394669802
1.502,0.9986282578875172
1.504,0.9985302763080541
1.519,0.9984322947285911
1.53,0.998334313149128
1.542,0.998236331569665
1.555,0.9981383499902018
1.561,0.9980403684107387
1.565,0.9979423868312757
1.638,0.9978444052518126
1.966,0.9977464236723496
1.967,0.9976484420928865
1.991,0.9975504605134234
1.994,0.9973544973544973
1.997,0.9972565157750343
2.011,0.9971585341955712
2.013,0.9970605526161082
2.076,0.9969625710366451
2.176,0.996864589457182
2.307,0.996766607877719
3.094,0.9966686262982559
3.64,0.9965706447187929
3.657,0.9964726631393298
4.189,0.9963746815598667
4.199,0.9962766999804037
4.222,0.9961787184009406
4.432,0.9960807368214776
4.512,0.9959827552420145
5.309,0.9958847736625515
6.507,0.9957867920830884
6.814,0.9956888105036253
7.611,0.9955908289241623
8.075,0.9954928473446992
8.124,0.9953948657652362
8.434,0.9952968841857731
8.48,0.99519890260631
8.926,0.995100921026847
9.435,0.9950029394473839
9.523,0.9949049578679209
10.072,0.9948069762884578
10.586,0.9947089947089947
11.059,0.9946110131295316
11.369,0.9945130315500685
11.552,0.9944150499706055
11.62,0.9943170683911424
11.66,0.9942190868116794
11.699,0.9941211052322163
11.799,0.9940231236527532
11.8,0.9939251420732902
11.814,0.9937291789143641
11.822,0.993631197334901
11.834,0.993533215755438
11.84,0.9934352341759749
11.854,0.9933372525965118
11.863,0.9932392710170488
11.88,0.9931412894375857
11.885,0.9930433078581227
11.891,0.9929453262786596
11.903,0.9928473446991966
11.91,0.9927493631197335
11.927,0.9926513815402704
11.936,0.9925533999608074
11.937,0.9924554183813443
11.947,0.9923574368018813
11.953,0.9922594552224182
11.974,0.9921614736429551
11.979,0.9920634920634921
11.985,0.991965510484029
11.987,0.991867528904566
11.992,0.9917695473251029
12.002,0.9916715657456399
12.01,0.9915735841661768
12.015,0.9914756025867137
12.018,0.9913776210072507
12.035,0.9912796394277876
12.051,0.9911816578483246
12.131,0.9910836762688614
12.166,0.9909856946893983
12.205,0.9908877131099353
12.218,0.9907897315304722
12.221,0.9906917499510092
12.28,0.9905937683715461
12.386,0.990495786792083
12.442,0.99039780521262
12.464,0.9902998236331569
12.686,0.9902018420536939
12.708,0.9900058788947678
12.739,0.9899078973153047
12.795,0.9898099157358416
12.84,0.9897119341563786
12.897,0.9896139525769155
13.113,0.9895159709974525
13.221,0.9894179894179894
13.309,0.9893200078385264
13.372,0.9892220262590633
13.943,0.9891240446796002
14.036,0.9890260631001372
14.105,0.9889280815206741
14.138,0.9888300999412111
14.665,0.988732118361748
14.73,0.988634136782285
14.85,0.9885361552028219
14.868,0.9884381736233588
14.992,0.9883401920438958
15.008,0.9882422104644327
16.622,0.9881442288849697
17.002,0.9880462473055066
17.057,0.9879482657260436
17.162,0.9878502841465805
17.703,0.9877523025671174
17.719,0.9876543209876543
18.134,0.9875563394081912
18.147,0.9874583578287282
18.169,0.9873603762492651
18.485,0.987262394669802
18.684,0.987164413090339
18.831,0.9870664315108759
19.011,0.9869684499314129
19.165,0.9868704683519498
19.379,0.9867724867724867
19.793,0.9866745051930237
19.828,0.9865765236135606
20.023,0.9864785420340976
20.06,0.9863805604546345
20.109,0.9862825788751715
20.155,0.9861845972957084
20.209,0.9860866157162453
20.439,0.9859886341367823
20.486,0.9858906525573192
20.58,0.9857926709778562
20.622,0.9856946893983931
20.707,0.98559670781893
20.815,0.985498726239467
20.94,0.9854007446600039
21.168,0.9853027630805409
21.238,0.9851067999216148
21.256,0.9850088183421517
21.265,0.9849108367626886
21.299,0.9848128551832256
21.411,0.9847148736037625
21.417,0.9846168920242995
21.464,0.9845189104448364
21.55,0.9844209288653734
21.815,0.9843229472859103
21.844,0.9842249657064472
21.873,0.9841269841269842
21.875,0.984029002547521
21.901,0.983931020968058
21.976,0.9838330393885949
22.039,0.9837350578091318
22.062,0.9836370762296688
22.082,0.9835390946502057
22.189,0.9834411130707427
22.213,0.9833431314912796
22.239,0.9832451499118166
22.263,0.9831471683323535
22.282,0.9830491867528904
22.347,0.9829512051734274
22.534,0.9828532235939643
22.623,0.9827552420145013
22.654,0.9826572604350382
22.668,0.9825592788555751
22.742,0.9824612972761121
22.818,0.982363315696649
22.824,0.982265334117186
22.825,0.9821673525377229
22.858,0.9820693709582599
22.878,0.9819713893787968
22.931,0.9818734077993337
22.936,0.9817754262198707
22.938,0.9816774446404076
22.947,0.9815794630609446
22.993,0.9814814814814815
23.005,0.9813834999020185
23.01,0.9812855183225554
23.015,0.9811875367430923
23.074,0.9810895551636293
23.109,0.9809915735841662
23.141,0.9808935920047032
23.145,0.9807956104252401
23.156,0.980697628845777
23.158,0.9805996472663139
23.179,0.9805016656868508
23.221,0.9804036841073878
23.24,0.9803057025279247
23.25,0.9802077209484616
23.32,0.9801097393689986
23.345,0.9800117577895355
23.358,0.9799137762100725
23.369,0.9798157946306094
23.374,0.9797178130511464
23.386,0.9796198314716833
23.392,0.9795218498922202
23.402,0.9794238683127572
23.454,0.9793258867332941
23.473,0.9792279051538311
23.478,0.979129923574368
23.519,0.979031941994905
23.522,0.9789339604154419
23.556,0.9788359788359788
23.626,0.9787379972565158
23.649,0.9786400156770527
23.696,0.9785420340975897
23.733,0.9784440525181266
23.766,0.9783460709386635
23.778,0.9782480893592005
23.806,0.9781501077797374
23.811,0.9780521262002744
23.892,0.9779541446208113
23.918,0.9777581814618852
23.944,0.9776601998824221
24.02,0.9775622183029591
24.113,0.977464236723496
24.134,0.977366255144033
24.22,0.9772682735645699
24.222,0.9771702919851069
24.289,0.9770723104056438
24.374,0.9769743288261806
24.442,0.9768763472467176
24.501,0.9767783656672545
24.564,0.9766803840877915
24.57,0.9765824025083284
24.582,0.9764844209288653
24.603,0.9763864393494023
24.611,0.9762884577699392
24.634,0.9761904761904762
24.653,0.9760924946110131
24.803,0.97599451303155
24.836,0.975896531452087
24.837,0.9757985498726239
24.838,0.9757005682931609
24.858,0.9756025867136978
24.874,0.9755046051342348
24.943,0.9754066235547717
25.091,0.9753086419753086
25.184,0.9752106603958456
25.194,0.9751126788163825
25.233,0.9750146972369195
25.307,0.9749167156574564
25.369,0.9748187340779934
25.374,0.9747207524985303
25.376,0.9746227709190672
25.404,0.9745247893396042
25.453,0.9744268077601411
25.499,0.9743288261806781
25.598,0.974230844601215
25.656,0.974132863021752
25.676,0.9740348814422889
25.7,0.9739368998628258
25.709,0.9738389182833628
25.746,0.9737409367038997
25.751,0.9736429551244365
25.775,0.9735449735449735
25.78,0.9734469919655104
25.819,0.9733490103860474
25.832,0.9732510288065843
25.833,0.9731530472271213
25.834,0.9730550656476582
25.871,0.9729570840681951
25.874,0.9728591024887321
25.876,0.972761120909269
25.886,0.972663139329806
25.893,0.9725651577503429
25.906,0.9724671761708799
25.909,0.9723691945914168
25.943,0.9722712130119537
25.968,0.9721732314324907
25.973,0.9720752498530276
25.988,0.9719772682735646
25.995,0.9718792866941015
25.997,0.9717813051146384
26.016,0.9716833235351754
26.047,0.9715853419557123
26.064,0.9714873603762493
26.083,0.9713893787967862
26.12,0.9712913972173232
26.127,0.9711934156378601
26.17,0.971095434058397
26.261,0.970997452478934
26.301,0.9708994708994709
26.31,0.9708014893200079
26.347,0.9707035077405448
26.395,0.9706055261610818
26.41,0.9705075445816187
26.451,0.9704095630021556
26.483,0.9703115814226926
26.498,0.9702135998432295
26.52,0.9701156182637665
26.525,0.9700176366843034
26.534,0.9699196551048402
26.559,0.9698216735253772
26.606,0.9697236919459141
26.612,0.9696257103664511
26.621,0.969527728786988
26.636,0.969429747207525
26.663,0.9693317656280619
26.743,0.9692337840485988
26.748,0.9691358024691358
26.764,0.9690378208896727
26.797,0.9689398393102097
26.881,0.9688418577307466
26.95,0.9687438761512835
27.0,0.9686458945718205
27.025,0.9685479129923574
27.061,0.9684499314128944
27.078,0.9683519498334313
27.088,0.9682539682539683
27.147,0.9681559866745052
27.171,0.9680580050950421
27.175,0.9679600235155791
27.276,0.967862041936116
27.311,0.967764060356653
27.318,0.9676660787771899
27.337,0.9675680971977269
27.419,0.9674701156182638
27.446,0.9673721340388007
27.475,0.9672741524593377
27.507,0.9671761708798746
27.578,0.9670781893004116
27.606,0.9669802077209485
27.612,0.9668822261414854
27.641,0.9667842445620224
27.718,0.9666862629825593
27.771,0.9665882814030962
27.813,0.9664902998236331
27.922,0.96639231824417
27.938,0.966294336664707
27.949,0.9661963550852439
27.958,0.9660983735057809
28.081,0.9660003919263178
28.148,0.9659024103468548
28.172,0.9658044287673917
28.24,0.9657064471879286
28.246,0.9656084656084656
28.313,0.9655104840290025
28.379,0.9654125024495395
28.466,0.9653145208700764
28.477,0.9652165392906134
28.556,0.9651185577111503
28.635,0.9650205761316872
28.666,0.9649225945522242
28.774,0.9648246129727611
28.821,0.9647266313932981
28.987,0.964628649813835
28.996,0.964530668234372
28.997,0.9644326866549089
29.036,0.9643347050754458
29.055,0.9642367234959828
29.092,0.9641387419165197
29.11,0.9640407603370567
29.121,0.9639427787575936
29.125,0.9638447971781305
29.16,0.9637468155986675
29.204,0.9636488340192044
29.227,0.9635508524397414
29.296,0.9634528708602783
29.319,0.9633548892808153
29.333,0.9632569077013522
29.334,0.9631589261218891
29.365,0.962962962962963
29.397,0.9628649813834999
29.431,0.9627669998040368
29.491,0.9626690182245737
29.509,0.9625710366451107
29.633,0.9624730550656476
29.642,0.9623750734861846
29.659,0.9622770919067215
29.673,0.9621791103272584
29.711,0.9620811287477954
29.791,0.9619831471683323
29.875,0.9618851655888693
29.882,0.9617871840094062
29.915,0.9616892024299432
29.94,0.9615912208504801
29.963,0.961493239271017
29.966,0.961395257691554
30.096,0.9612972761120909
30.103,0.9611992945326279
30.117,0.9611013129531648
30.143,0.9610033313737018
30.144,0.9609053497942387
30.204,0.9608073682147756
30.209,0.9607093866353126
30.254,0.9606114050558495
30.264,0.9605134234763865
30.275,0.9604154418969234
30.294,0.9603174603174603
30.352,0.9602194787379973
30.366,0.9601214971585342
30.369,0.9600235155790712
30.441,0.9599255339996081
30.466,0.9598275524201451
30.495,0.959729570840682
30.502,0.9596315892612189
30.507,0.9595336076817558
30.527,0.9594356261022927
30.529,0.9593376445228297
30.557,0.9592396629433666
30.655,0.9591416813639035
30.678,0.9590436997844405
30.692,0.9589457182049774
30.739,0.9588477366255144
30.745,0.9587497550460513
30.752,0.9586517734665883
30.764,0.9585537918871252
30.798,0.9584558103076621
30.825,0.9583578287281991
30.837,0.958259847148736
30.86,0.958161865569273
30.889,0.9580638839898099
30.893,0.9579659024103468
30.935,0.9578679208308838
30.951,0.9577699392514207
30.957,0.9576719576719577
31.013,0.9575739760924946
31.018,0.9574759945130316
31.068,0.9573780129335685
31.073,0.9572800313541054
31.088,0.9571820497746424
31.091,0.9570840681951793
31.117,0.9569860866157163
31.136,0.9568881050362532
31.141,0.9567901234567902
31.207,0.956594160297864
31.218,0.956496178718401
31.224,0.9563981971389379
31.232,0.9563002155594749
31.307,0.9562022339800118
31.327,0.9561042524005487
31.389,0.9560062708210857
31.396,0.9559082892416226
31.398,0.9558103076621595
31.45,0.9557123260826964
31.456,0.9556143445032333
31.471,0.9555163629237703
31.494,0.9554183813443072
31.534,0.9553203997648442
31.578,0.9552224181853811
31.604,0.9551244366059181
31.646,0.955026455026455
31.689,0.9549284734469919
31.769,0.9548304918675289
31.793,0.9547325102880658
31.795,0.9546345287086028
31.86,0.9545365471291397
31.861,0.9544385655496767
31.891,0.9543405839702136
31.899,0.9542426023907505
31.919,0.9541446208112875
31.945,0.9540466392318244
31.983,0.9539486576523614
31.984,0.9538506760728983
31.99,0.9537526944934352
31.994,0.9536547129139722
32.012,0.9535567313345091
32.019,0.9534587497550461
32.025,0.953360768175583
32.046,0.95326278659612
32.077,0.9531648050166569
32.106,0.9530668234371938
32.111,0.9529688418577308
32.114,0.9527728786988047
32.123,0.9526748971193416
32.126,0.9525769155398786
32.178,0.9524789339604154
32.19,0.9523809523809523
32.241,0.9522829708014893
32.252,0.9521849892220262
32.299,0.9519890260631001
32.402,0.951891044483637
32.415,0.951793062904174
32.441,0.9516950813247109
32.477,0.9515970997452479
32.526,0.9514991181657848
32.548,0.9514011365863217
32.565,0.9513031550068587
32.569,0.9512051734273956
32.575,0.9511071918479326
32.593,0.9510092102684695
32.658,0.9509112286890065
32.689,0.9508132471095434
32.693,0.9507152655300803
32.705,0.9506172839506173
32.741,0.9505193023711542
32.751,0.9504213207916912
32.76,0.9503233392122281
32.774,0.950225357632765
32.787,0.950127376053302
32.797,0.9500293944738389
32.845,0.9499314128943759
32.861,0.9498334313149128
32.926,0.9497354497354498
32.941,0.9496374681559867
32.993,0.9495394865765237
33.028,0.9494415049970606
33.03,0.9493435234175975
33.035,0.9492455418381345
33.038,0.9491475602586714
33.057,0.9490495786792084
33.08,0.9489515970997453
33.106,0.9488536155202822
33.11,0.9487556339408191
33.144,0.948657652361356
33.146,0.948559670781893
33.196,0.9484616892024299
33.215,0.9483637076229668
33.248,0.9482657260435038
33.259,0.9481677444640407
33.263,0.9480697628845777
33.275,0.9479717813051146
33.28,0.9478737997256516
