ip_path_len,perc_gte
1,1.0
2,0.9981314108510695
3,0.9980651488245117
4,0.9955074345993797
5,0.9880595828142807
6,0.9679954411725729
7,0.9312862784595404
8,0.7904264624029261
9,0.7273052559039466
10,0.6414164170797
11,0.5429908028307138
12,0.42496488112592434
13,0.3451323915290625
14,0.29281189535900765
15,0.24076969970049567
16,0.19284900209388
17,0.1488510164594874
18,0.11892708526597573
19,0.09444989265551695
20,0.07527366216968379
21,0.055328792175779906
22,0.0383789657822895
23,0.023602533859895525
24,0.015770362320761233
25,0.011357311352010346
26,0.00866707307376291
27,0.006361154549550774
28,0.004293779320946767
29,0.003140820058840643
30,0.0025577142251318463
31,0.001590288637387638
32,0.0010336876143020035
33,0.00046383418590478787
34,0.0003313101327890866
35,0.0002252908902965478
36,0.0001590288637387527
37,7.951443186937635e-05
38,5.300962124621389e-05
39,3.9757215934743684e-05
40,2.6504810623162456e-05
40,0
