ip_path_len,perc_gte
4,1.0
5,0.9999020184205369
6,0.9980403684107387
7,0.9947089947089947
8,0.9744268077601411
9,0.9546345287086028
10,0.9096609837350578
11,0.8594944150499706
12,0.7822849304330786
13,0.672055653537135
14,0.5612384871644132
15,0.4929453262786596
16,0.43317656280619243
17,0.3664511071918479
18,0.30756417793454827
19,0.2674897119341564
20,0.24436605918087395
21,0.22094846168920246
22,0.18508720360572217
23,0.120615324319028
24,0.06564765824025087
25,0.04585537918871252
26,0.03194199490495786
27,0.0269449343523418
28,0.021849892220262568
29,0.017734665882814027
30,0.014403292181069949
31,0.01205173427395645
32,0.003429355281207136
33,0.0001959631589261157
33,0
