ip_path_len,perc_gte
4,1.0
5,0.9967280474813575
6,0.9698422360878608
7,0.9057474762846852
8,0.8438340181606047
9,0.749480038553239
10,0.6424440724395069
11,0.5347993709734693
12,0.4390250088773906
13,0.3677522447116116
14,0.282503931415817
15,0.20628519251255517
16,0.14764368690711716
17,0.10701060214071934
18,0.07287069446558114
19,0.045858063207020794
20,0.02929538882970628
21,0.01603003094404709
22,0.010018769340029432
23,0.007101912443565173
24,0.0056054380358139255
25,0.0029422208694770413
26,0.0017501141378785112
27,0.001242834677623872
28,0.0009891949474966077
29,0.0006340993253183269
30,0.0001521838380763585
30,0
