binned_distance,binned_rtt,count
50.0,1.5,35
50.0,4.5,639
50.0,7.5,229
50.0,10.5,128
50.0,13.5,77
50.0,16.5,76
50.0,19.5,65
50.0,22.5,45
50.0,25.5,34
50.0,28.5,24
50.0,31.5,5
50.0,34.5,15
50.0,37.5,7
50.0,40.5,6
50.0,43.5,6
50.0,46.5,4
50.0,49.5,2
50.0,52.5,3
50.0,58.5,1
50.0,61.5,3
50.0,64.5,2
50.0,70.5,2
50.0,73.5,2
50.0,76.5,1
50.0,79.5,2
50.0,82.5,5
50.0,85.5,7
50.0,88.5,3
50.0,91.5,7
50.0,94.5,4
50.0,97.5,5
50.0,100.5,3
50.0,103.5,3
50.0,106.5,7
50.0,109.5,4
50.0,115.5,6
50.0,118.5,6
50.0,121.5,1
50.0,124.5,2
50.0,127.5,3
50.0,130.5,1
50.0,133.5,1
50.0,136.5,1
50.0,139.5,2
50.0,142.5,4
50.0,145.5,3
50.0,148.5,4
50.0,151.5,7
50.0,154.5,4
50.0,157.5,2
50.0,163.5,2
50.0,172.5,1
50.0,175.5,5
50.0,178.5,1
50.0,184.5,1
50.0,187.5,1
50.0,190.5,3
50.0,193.5,1
50.0,196.5,4
50.0,202.5,2
50.0,205.5,1
50.0,214.5,1
50.0,217.5,1
50.0,235.5,1
50.0,238.5,4
50.0,241.5,1
50.0,244.5,2
50.0,250.5,1
50.0,253.5,4
50.0,256.5,2
50.0,259.5,3
50.0,262.5,1
50.0,265.5,1
50.0,280.5,1
50.0,289.5,1
50.0,292.5,2
50.0,295.5,1
50.0,310.5,1
50.0,322.5,1
50.0,460.5,1
50.0,910.5,1
50.0,1006.5,2
50.0,1012.5,1
50.0,1021.5,1
50.0,1243.5,1
50.0,1246.5,1
50.0,1504.5,1
50.0,1528.5,1
50.0,1534.5,1
50.0,1540.5,2
50.0,1549.5,2
50.0,1564.5,1
50.0,1567.5,1
50.0,1585.5,1
50.0,1705.5,1
50.0,2011.5,3
50.0,2017.5,1
50.0,2026.5,1
50.0,2032.5,1
50.0,2284.5,1
50.0,5014.5,1
50.0,6520.5,1
50.0,21964.5,1
50.0,22225.5,1
150.0,1.5,27
150.0,4.5,92
150.0,7.5,157
150.0,10.5,155
150.0,13.5,130
150.0,16.5,131
150.0,19.5,70
150.0,22.5,48
150.0,25.5,30
150.0,28.5,23
150.0,31.5,18
150.0,34.5,9
150.0,37.5,6
150.0,40.5,4
150.0,43.5,3
150.0,46.5,2
150.0,49.5,2
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,67.5,2
150.0,70.5,1
150.0,73.5,2
150.0,106.5,1
150.0,115.5,1
150.0,124.5,1
150.0,139.5,2
150.0,145.5,3
150.0,166.5,2
150.0,175.5,2
150.0,178.5,2
150.0,181.5,2
150.0,184.5,1
150.0,187.5,7
150.0,190.5,2
150.0,196.5,2
150.0,202.5,1
150.0,223.5,2
150.0,238.5,2
150.0,241.5,1
150.0,244.5,3
150.0,247.5,2
150.0,253.5,2
150.0,256.5,2
150.0,265.5,1
150.0,268.5,1
150.0,271.5,1
150.0,289.5,1
150.0,292.5,1
150.0,295.5,1
150.0,301.5,1
150.0,313.5,1
150.0,331.5,1
150.0,394.5,1
150.0,1012.5,1
150.0,1513.5,1
150.0,1522.5,1
150.0,1537.5,1
150.0,1543.5,1
150.0,1804.5,1
150.0,2014.5,1
150.0,2023.5,1
150.0,2029.5,1
150.0,2035.5,1
150.0,2044.5,1
250.0,1.5,2
250.0,4.5,5
250.0,7.5,45
250.0,10.5,294
250.0,13.5,132
250.0,16.5,98
250.0,19.5,66
250.0,22.5,39
250.0,25.5,30
250.0,28.5,23
250.0,31.5,14
250.0,34.5,22
250.0,37.5,11
250.0,40.5,7
250.0,43.5,10
250.0,46.5,2
250.0,49.5,8
250.0,52.5,5
250.0,55.5,3
250.0,58.5,4
250.0,61.5,1
250.0,67.5,1
250.0,73.5,1
250.0,76.5,5
250.0,79.5,5
250.0,82.5,6
250.0,85.5,3
250.0,88.5,5
250.0,91.5,4
250.0,94.5,4
250.0,97.5,1
250.0,100.5,4
250.0,103.5,3
250.0,106.5,2
250.0,109.5,3
250.0,112.5,1
250.0,115.5,2
250.0,118.5,3
250.0,121.5,1
250.0,124.5,2
250.0,127.5,1
250.0,130.5,1
250.0,136.5,2
250.0,139.5,3
250.0,145.5,2
250.0,148.5,4
250.0,151.5,1
250.0,154.5,1
250.0,157.5,1
250.0,163.5,4
250.0,169.5,2
250.0,172.5,4
250.0,178.5,1
250.0,181.5,1
250.0,187.5,1
250.0,190.5,1
250.0,196.5,1
250.0,202.5,1
250.0,220.5,1
250.0,229.5,1
250.0,253.5,1
250.0,280.5,1
250.0,289.5,2
250.0,292.5,1
250.0,295.5,1
250.0,298.5,1
250.0,310.5,1
250.0,316.5,1
250.0,640.5,1
250.0,994.5,1
250.0,1540.5,2
250.0,1549.5,4
250.0,1552.5,2
250.0,1564.5,1
250.0,1573.5,1
250.0,1591.5,1
250.0,2032.5,1
250.0,2299.5,1
250.0,12667.5,1
350.0,4.5,1
350.0,7.5,6
350.0,10.5,89
350.0,13.5,92
350.0,16.5,74
350.0,19.5,59
350.0,22.5,44
350.0,25.5,50
350.0,28.5,16
350.0,31.5,28
350.0,34.5,12
350.0,37.5,15
350.0,40.5,7
350.0,43.5,4
350.0,46.5,2
350.0,49.5,3
350.0,52.5,3
350.0,55.5,3
350.0,64.5,1
350.0,70.5,1
350.0,88.5,1
350.0,94.5,2
350.0,100.5,1
350.0,112.5,1
350.0,124.5,1
350.0,151.5,1
350.0,157.5,1
350.0,178.5,1
350.0,196.5,1
350.0,256.5,2
350.0,1510.5,1
350.0,1546.5,1
350.0,1585.5,1
350.0,2029.5,1
350.0,2266.5,1
350.0,2437.5,1
350.0,5125.5,1
450.0,1.5,3
450.0,4.5,21
450.0,7.5,126
450.0,10.5,723
450.0,13.5,612
450.0,16.5,446
450.0,19.5,270
450.0,22.5,248
450.0,25.5,214
450.0,28.5,126
450.0,31.5,118
450.0,34.5,78
450.0,37.5,33
450.0,40.5,26
450.0,43.5,17
450.0,46.5,13
450.0,49.5,10
450.0,52.5,14
450.0,55.5,8
450.0,58.5,4
450.0,61.5,2
450.0,64.5,8
450.0,67.5,13
450.0,70.5,10
450.0,73.5,6
450.0,76.5,4
450.0,79.5,5
450.0,82.5,6
450.0,85.5,8
450.0,88.5,5
450.0,91.5,10
450.0,94.5,12
450.0,97.5,7
450.0,100.5,3
450.0,103.5,5
450.0,106.5,7
