country_or_state,median_rtt
nld,8.02
gbr,30.616
chn,248.502
deu,17.0165
bra,206.858
aut,27.7745
usa,110.4115
cze,21.343
che,17.125
swe,93.863
ind,166.78
arg,222.418
rus,50.048
fra,26.173
cri,152.423
bgr,39.792
svn,28.585
bgd,199.373
rou,44.555
esp,167.228
bel,10.686
npl,180.9565
col,164.187
sgp,305.43
srb,32.861
ven,148.92200000000003
jpn,255.96
can,97.829
ecu,183.082
ita,180.817
ukr,35.0975
fin,34.3705
bhr,105.746
mmr,256.939
mus,160.271
tza,133.654
hkg,287.27599999999995
sau,89.41900000000001
mex,159.6715
lka,139.2005
pol,26.915
aus,325.45
dnk,18.699
grc,48.9935
egy,56.8985
are,132.7415
ken,147.8245
uga,176.499
twn,227.845
pak,166.491
tha,230.8465
dom,145.31
chl,222.501
btn,230.208
isr,70.649
vnm,329.89549999999997
nam,166.501
kor,149.30900000000003
nor,25.479
phl,286.759
per,193.467
jey,20.9225
kwt,83.6695
irn,78.661
jam,76.661
vgb,130.2945
vir,119.674
gtm,135.3395
tur,52.938
lva,35.0535
qat,256.657
pry,216.952
ltu,33.4645
idn,314.82550000000003
zaf,170.367
aze,86.031
pri,130.3225
nzl,266.97950000000003
kaz,96.626
dza,46.279
mys,202.072
ury,183.62349999999998
omn,168.664
irl,19.927500000000002
blz,149.129
jor,65.685
cyp,61.602
slv,155.86
hun,27.828
zwe,211.582
mng,264.859
rwa,184.08100000000002
cod,166.7715
uzb,89.12049999999999
mda,49.053
lux,13.562
cmr,225.2
mtq,90.895
afg,233.499
umi,114.77850000000001
prt,84.968
blr,40.05
est,30.772
gib,42.036
pan,154.166
mar,48.316
ago,176.49
svk,28.471
stp,177.515
khm,317.201
isl,41.447
bhs,121.114
tto,166.566
reu,190.6205
lby,55.13
guy,144.473
dma,146.6735
arm,64.537
bol,206.6575
imn,17.916
gha,37.144499999999994
mkd,50.325
alb,48.244
lao,345.3505
nic,158.391
guf,162.522
kna,4.172000000000001
brb,160.47449999999998
irq,77.6265
sxm,134.374
vat,19.858999999999998
hnd,147.40449999999998
pse,63.2085
nga,119.8885
lie,17.472
tkl,22.2455
tun,34.593
mdv,144.4345
grd,151.056
hrv,29.76
mne,49.203
mwi,194.252
lso,182.659
bih,33.745
sur,202.516
mli,85.892
aia,180.216
lbn,58.798
mco,32.4185
mdg,212.69
syr,298.023
mac,214.724
moz,192.137
syc,26.394
gum,259.7315
ata,20.117
geo,71.62
lbr,120.267
glp,135.92950000000002
swz,166.312
ben,110.9405
mlt,43.975
gin,91.709
cog,176.38
ggy,18.878999999999998
hti,135.716
ncl,377.86699999999996
sen,38.827
sle,120.559
and,25.6685
fji,376.09
sdn,94.57900000000001
tcd,146.14849999999998
wsm,374.05
atg,36.6865
som,297.707
grl,121.36250000000001
civ,107.8945
maf,123.904
tjk,105.05449999999999
dji,106.912
cuw,162.506
kgz,94.3945
tkm,36.913
prk,99.32
bwa,185.91199999999998
bfa,123.033
eth,151.393
tgo,109.971
msr,327.831
tls,262.596
cym,138.423
gab,161.73
lca,165.715
mhl,304.60699999999997
bmu,107.037
gmb,86.301
blm,139.256
brn,241.815
smr,7.800000000000001
pyf,232.41899999999998
cub,143.623
png,356.836
yem,159.137
tca,147.513
vut,23.526
ssd,194.1535
cpv,30.521
gnq,304.04949999999997
zmb,277.33050000000003
slb,374.113
bdi,159.978
ala,28.6185
ton,382.9385
abw,160.449
wv,124.7295
nj,115.698
ga,115.5425
az,128.414
fl,146.622
ca,86.255
la,104.044
ma,146.074
wa,107.848
tx,146.773
va,107.782
il,109.675
pa,89.59
or,151.887
dc,78.419
ny,100.043
ia,114.649
oh,100.9705
in,104.483
de,105.53450000000001
co,108.7685
mo,108.921
wy,82.964
mi,163.635
mn,110.298
ms,114.46000000000001
nc,107.0
ut,150.929
wi,105.2485
ok,75.293
ri,92.45949999999999
md,99.122
nv,153.6495
ct,93.95349999999999
nm,103.325
sc,106.887
ky,107.84
tn,113.3255
ks,112.374
id,148.302
al,111.145
ne,117.1975
ar,117.92599999999999
nd,107.933
sd,112.163
hi,192.3795
nh,95.9705
ak,173.11700000000002
me,99.8875
mt,137.367
vt,96.448
