hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.477,0.433,0.737
2,1.179,1.02,1.374
3,2.433,2.173,3.447
4,3.664,2.446,5.564
5,3.538,2.917,11.489
6,82.62,10.746,94.487
7,93.105,23.859,98.847
8,93.074,26.323,149.274
9,104.932,77.741,163.779
10,124.257,88.951,215.044
11,133.5025,97.102,232.403
12,145.939,102.496,238.139
13,169.9595,116.6555,257.1385
14,186.088,121.824,266.63
15,209.538,126.195,270.608
16,234.086,135.829,275.092
17,236.13,144.123,281.614
18,237.192,146.2835,276.072
19,246.38,156.021,284.193
20,251.154,166.04149999999998,292.77250000000004
21,256.98199999999997,208.764,302.46
22,262.5965,234.733,314.449
23,288.373,241.754,324.983
24,287.189,235.728,325.297
25,294.6295,242.947,326.733
26,304.808,255.49,320.637
27,307.541,281.7,321.502
28,302.83299999999997,274.485,324.621
29,288.0155,255.614,312.822
30,314.317,286.735,315.72
31,261.372,227.371,295.373
32,305.289,305.289,305.289
