ip_path_len,perc_gte
5,1.0
6,0.988544474393531
7,0.97214734950584
8,0.9478885893980233
9,0.8775831087151842
10,0.8174977538185085
11,0.7497753818508536
12,0.6810422282120395
13,0.5978212039532794
14,0.5305480682839173
15,0.4240790655884995
16,0.2891958670260557
17,0.18744384546271342
18,0.12320305480682836
19,0.081648697214735
20,0.04795597484276726
21,0.028189577717879555
22,0.020440251572327095
23,0.012017070979335132
24,0.006738544474393482
25,0.0031446540880503138
26,0.0014600179694519433
27,0.0007861635220125507
28,0.0002246181491464272
30,0.00011230907457326911
30,0
