binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,46.436,16.247,210.612
100.0,9.187,5.17,18.34
200.0,15.87,11.473,22.248
300.0,16.233,11.165,28.088
400.0,17.4025,12.10575,27.251
500.0,18.006999999999998,14.108,24.38
600.0,20.077,16.668,24.682
700.0,24.212,20.393,28.409
800.0,25.046,20.68675,32.257000000000005
900.0,28.346,24.331,34.985
1000.0,29.399,25.3745,35.498000000000005
1100.0,28.9285,24.37,77.045
1200.0,36.838,31.534,44.284
1300.0,36.745999999999995,33.076499999999996,40.56575
1400.0,37.418,30.29,43.324
1500.0,42.753,34.017,81.55699999999999
1600.0,41.676,37.822,48.395
1700.0,43.615,36.998,52.28
1800.0,44.278,37.633,53.0325
1900.0,44.536,38.947,52.371
2000.0,45.872,42.634,59.7605
2100.0,60.155,46.339,72.821
2200.0,59.23,52.2365,76.22
2300.0,58.467,52.90025,70.6045
2400.0,65.4935,56.338,81.93175
2500.0,66.321,53.653,74.2595
2600.0,68.266,55.309,72.06
2700.0,58.8905,41.17,74.257
2800.0,63.161,57.563,72.436
2900.0,64.672,57.9655,70.38
3000.0,61.845,59.181,67.791
3100.0,74.05000000000001,66.5025,78.19900000000001
3200.0,63.058499999999995,58.187999999999995,70.7525
3300.0,64.268,61.945,71.47
3400.0,75.441,69.879,99.784
3500.0,79.27324999999999,72.27250000000001,89.8155
3600.0,76.048,66.469,82.353
3700.0,78.774,73.3355,86.245
3800.0,78.35499999999999,71.974,86.321
3900.0,84.412,79.797,100.737
4000.0,90.234,85.391,111.528
4100.0,111.18525,90.363,133.261
4200.0,94.90325,87.966,98.8395
4300.0,101.27475000000001,87.913,131.054
4400.0,94.4635,79.3545,119.3815
4500.0,95.7855,86.7425,127.4995
4600.0,85.686,77.441,91.321
4700.0,99.84,89.265,108.927
4800.0,119.3995,88.704,196.524
4900.0,105.57849999999999,102.8185,108.6175
5000.0,100.803,91.782,106.00649999999999
5100.0,117.547,111.591,124.07
5200.0,106.051,93.472,128.62
5300.0,106.757,94.106,126.111
5400.0,150.147,124.279,223.723
5500.0,98.961,89.69,132.487
5600.0,99.932,92.613,110.774
5700.0,98.92675,94.0085,110.376
5800.0,107.7085,91.525,138.247
5900.0,94.7295,81.141,122.235
6000.0,101.945,90.002,126.9035
6100.0,102.101,93.555,116.869
6200.0,101.649,94.69,115.124
6300.0,104.92925,92.471,140.3225
6400.0,112.7345,102.55199999999999,127.81700000000001
6500.0,114.7715,106.43950000000001,126.055
6600.0,115.82475,102.9905,131.465
6700.0,116.753,103.053,129.631
6800.0,125.985,109.982,144.219
6900.0,118.302,107.013,137.557
7000.0,120.889,108.908,136.6355
7100.0,116.46475000000001,109.872,128.242
7200.0,119.332,111.09299999999999,142.27300000000002
