rtt,perc_gte
1.828,1.0
2.005,0.9999746700777629
2.053,0.9999493401555257
2.079,0.9999240102332886
2.086,0.9998986803110514
2.1,0.9998733503888143
2.107,0.9998480204665772
2.11,0.9997973606221029
2.112,0.9997720306998658
2.118,0.9997467007776286
2.122,0.9997213708553915
2.163,0.9996960409331543
2.192,0.9996707110109172
2.212,0.9996453810886801
2.213,0.9996200511664429
2.223,0.9995947212442058
2.227,0.9995693913219686
2.238,0.9995440613997315
2.246,0.9995187314774944
2.248,0.9994934015552572
2.251,0.9994680716330201
2.252,0.999442741710783
2.258,0.9994174117885458
2.259,0.9993920818663087
2.268,0.9993667519440715
2.269,0.9993160920995973
2.271,0.9992907621773601
2.273,0.999265432255123
2.275,0.9992401023328858
2.28,0.9992147724106487
2.284,0.9991894424884116
2.286,0.9991641125661744
2.291,0.9991387826439373
2.297,0.9991134527217002
2.298,0.999088122799463
2.303,0.9990627928772259
2.304,0.9990374629549887
2.305,0.9990121330327516
2.307,0.9989868031105145
2.312,0.9989614731882773
2.313,0.998910813343803
2.315,0.9988854834215659
2.317,0.9988601534993288
2.319,0.9988348235770916
2.322,0.9988094936548545
2.325,0.9987841637326174
2.327,0.9987588338103802
2.334,0.9987335038881431
2.347,0.9987081739659059
2.352,0.9986828440436688
2.354,0.9986575141214317
2.361,0.9985815243547203
2.362,0.9985561944324831
2.363,0.998530864510246
2.376,0.9984802046657717
2.377,0.9984548747435346
2.38,0.9984295448212974
2.386,0.9984042148990603
2.388,0.9983788849768231
2.393,0.998353555054586
2.396,0.9983282251323489
2.397,0.9983028952101117
2.4,0.9982775652878746
2.407,0.9982522353656375
2.41,0.9982015755211632
2.415,0.998176245598926
2.418,0.9981509156766889
2.42,0.9981255857544518
2.423,0.9981002558322146
2.426,0.9980495959877403
2.436,0.9980242660655032
2.438,0.9979989361432661
2.44,0.9979736062210289
2.441,0.9979482762987918
2.444,0.9979229463765547
2.454,0.9978976164543175
2.457,0.9978722865320804
2.461,0.9978469566098432
2.468,0.9978216266876061
2.471,0.997796296765369
2.474,0.9977709668431318
2.476,0.9977456369208947
2.482,0.9977203069986575
2.487,0.9976949770764204
2.488,0.9976443172319461
2.496,0.997618987309709
2.501,0.9975683274652347
2.503,0.9975176676207604
2.504,0.9974670077762862
2.506,0.997441677854049
2.51,0.9974163479318119
2.514,0.9973910180095747
2.527,0.9973403581651005
2.53,0.9973150282428633
2.545,0.9972643683983891
2.551,0.9972390384761519
2.552,0.9972137085539148
2.558,0.9971883786316776
2.563,0.9971630487094405
2.575,0.9971377187872034
2.579,0.9971123888649662
2.58,0.9970870589427291
2.583,0.997061729020492
2.584,0.9970363990982548
2.588,0.9970110691760177
2.589,0.9969857392537805
2.595,0.9969604093315434
2.597,0.9969350794093063
2.599,0.9969097494870691
2.6,0.9968590896425948
2.604,0.9968337597203577
2.605,0.9967830998758834
2.606,0.9967577699536463
2.617,0.9967324400314092
2.619,0.996707110109172
2.623,0.9966817801869349
2.625,0.9966311203424606
2.628,0.9965804604979863
2.633,0.996529800653512
2.634,0.9965044707312749
2.635,0.9964791408090378
2.636,0.9964538108868006
2.637,0.9964031510423264
2.646,0.9963778211200892
2.647,0.9963524911978521
2.648,0.9963271612756149
2.653,0.9963018313533778
2.654,0.9962765014311407
2.655,0.9962511715089035
2.657,0.9962258415866664
2.659,0.9962005116644292
2.67,0.9961751817421921
2.672,0.996149851819955
2.674,0.9961245218977177
2.678,0.9960991919754806
2.68,0.9960485321310063
2.687,0.995997872286532
2.691,0.9959725423642949
2.693,0.9959472124420577
2.694,0.9959218825198206
2.695,0.9958965525975835
2.702,0.9958712226753463
2.706,0.9958458927531092
2.707,0.9958205628308721
2.71,0.9957699029863978
2.711,0.9957445730641606
2.715,0.9957192431419235
2.72,0.9956939132196864
2.722,0.9956685832974492
2.725,0.9956432533752121
2.73,0.995617923452975
2.733,0.9955672636085007
2.734,0.9955419336862635
2.736,0.9955166037640264
2.738,0.9954659439195521
2.739,0.9954152840750778
2.742,0.9953899541528407
2.75,0.9953646242306036
2.755,0.9953392943083664
2.762,0.9953139643861293
2.763,0.9952886344638922
2.765,0.995263304541655
2.766,0.9952379746194179
2.768,0.9952126446971807
2.773,0.9951619848527065
2.783,0.9951366549304693
2.787,0.9951113250082322
2.792,0.995085995085995
2.793,0.9950606651637579
2.795,0.9950353352415208
2.799,0.9950100053192836
2.801,0.9949846753970465
2.81,0.9949593454748094
2.813,0.9949340155525722
2.816,0.9949086856303351
2.83,0.9948833557080979
2.833,0.9948580257858608
2.84,0.9948073659413865
2.841,0.9947820360191494
2.844,0.9947567060969122
2.855,0.9947313761746751
2.866,0.994706046252438
2.874,0.9946807163302008
2.876,0.9946553864079637
2.883,0.9946047265634894
2.885,0.9945793966412523
2.887,0.9945540667190151
2.888,0.994528736796778
2.897,0.9945034068745409
2.902,0.9944780769523037
2.904,0.9944527470300666
2.905,0.9944274171078294
2.909,0.9944020871855923
2.912,0.9943767572633552
2.915,0.994351427341118
2.923,0.9943260974188809
2.926,0.9943007674966438
2.927,0.9942754375744066
2.929,0.9942501076521695
2.932,0.9941994478076952
2.934,0.9941741178854581
2.939,0.9941487879632209
2.94,0.9941234580409838
2.945,0.9940981281187466
2.946,0.9940727981965095
2.951,0.9940474682742724
2.954,0.9940221383520352
2.967,0.9939968084297981
2.971,0.993971478507561
2.972,0.9939208186630867
2.974,0.9938448288963753
2.981,0.9938194989741381
2.987,0.993794169051901
2.996,0.9937435092074267
3.0,0.9937181792851896
3.001,0.9936675194407153
3.005,0.9936421895184782
3.006,0.993616859596241
3.008,0.9935915296740039
3.009,0.9935408698295296
3.014,0.9935155399072925
3.018,0.9934902099850553
3.022,0.9934648800628182
3.024,0.993439550140581
3.025,0.9934142202183439
3.03,0.9933888902961068
3.032,0.9933635603738696
3.034,0.9933129005293954
3.038,0.9932875706071582
3.04,0.9932622406849211
3.041,0.9932369107626839
3.045,0.9932115808404468
3.046,0.9931862509182097
3.05,0.9931609209959725
3.052,0.9931355910737354
3.053,0.9931102611514983
3.055,0.9930849312292611
3.066,0.993059601307024
3.079,0.9930342713847868
3.083,0.9930089414625497
3.084,0.9929582816180754
3.085,0.9929329516958383
3.1,0.9929076217736011
3.104,0.992882291851364
3.106,0.9928569619291269
3.112,0.9928316320068897
3.116,0.9928063020846526
3.127,0.9927809721624155
3.128,0.9927556422401783
3.133,0.9926796524734669
3.142,0.9926543225512298
3.148,0.9926289926289926
3.154,0.9925783327845183
3.161,0.9925276729400441
3.164,0.9925023430178069
3.166,0.9924770130955698
3.168,0.9924516831733327
3.172,0.9924263532510955
3.178,0.9924010233288584
3.179,0.9923756934066212
3.185,0.9923503634843841
3.186,0.992325033562147
3.187,0.9922743737176727
3.192,0.9922490437954355
3.193,0.9922237138731984
3.2,0.9921730540287241
3.202,0.992147724106487
3.203,0.9921223941842499
3.205,0.9920970642620127
3.208,0.9920717343397756
3.215,0.9920464044175384
3.216,0.9920210744953013
3.218,0.9919957445730642
3.219,0.991970414650827
3.221,0.9919450847285899
3.222,0.9918690949618785
3.227,0.9918437650396413
3.228,0.9918184351174042
3.23,0.9917931051951671
3.231,0.9917677752729299
3.239,0.9917171154284556
3.241,0.9916664555839814
3.242,0.9916411256617442
3.243,0.99159046581727
3.244,0.9915651358950328
3.248,0.9915398059727957
3.25,0.9915144760505585
3.251,0.9914891461283214
3.254,0.9914638162060843
3.261,0.99141315636161
3.265,0.9913878264393728
3.27,0.9913624965171357
3.272,0.9913371665948986
3.279,0.9912865067504243
3.281,0.9912611768281872
3.282,0.99123584690595
3.283,0.9912105169837129
3.295,0.9911851870614757
3.297,0.9911345272170015
3.298,0.9911091972947643
3.301,0.9910838673725272
3.303,0.99105853745029
3.304,0.9910332075280529
3.309,0.9910078776058158
3.31,0.9909572177613415
3.313,0.9909318878391044
3.315,0.9909065579168672
3.317,0.9908812279946301
3.323,0.9908558980723929
3.329,0.9908305681501558
3.33,0.9908052382279187
3.333,0.9907292484612072
3.334,0.9907039185389701
3.335,0.990678588616733
3.339,0.9906532586944958
3.342,0.9906025988500216
3.346,0.9905519390055473
3.35,0.9905266090833101
3.354,0.990501279161073
3.356,0.9904759492388359
3.358,0.9904506193165987
3.359,0.9904252893943616
3.361,0.9903999594721244
3.362,0.990323969705413
3.365,0.9902733098609388
3.366,0.9902226500164645
3.368,0.9901719901719902
3.37,0.9901466602497531
3.374,0.9901213303275159
3.375,0.9900960004052788
3.376,0.9900706704830416
3.378,0.9900453405608045
3.379,0.9900200106385674
3.38,0.9899946807163302
3.381,0.9899693507940931
3.384,0.989944020871856
3.385,0.9898933610273817
3.388,0.9898680311051445
3.39,0.9898427011829074
3.395,0.9898173712606703
3.396,0.9897920413384331
3.398,0.989766711416196
3.399,0.9897413814939588
3.407,0.9896400618050103
3.409,0.989589401960536
3.411,0.9895640720382989
3.415,0.9895387421160617
3.416,0.9895134121938246
3.418,0.9894880822715875
3.426,0.9894627523493503
3.427,0.9894374224271132
3.428,0.9893867625826389
3.43,0.9893614326604018
3.432,0.9892854428936904
3.434,0.9892601129714532
3.436,0.9892347830492161
3.438,0.9891841232047418
3.44,0.9891587932825047
3.445,0.9891334633602675
3.446,0.9890828035157933
3.45,0.989032143671319
3.451,0.9890068137490818
3.452,0.9889561539046076
3.454,0.9889054940601333
3.456,0.988854834215659
3.459,0.9888295042934219
3.46,0.9887788444489476
3.462,0.9887535145267105
3.464,0.9887281846044733
3.466,0.9887028546822362
3.47,0.988677524759999
3.471,0.9886521948377619
3.472,0.9886015349932876
3.474,0.9885508751488133
3.475,0.9885255452265762
3.477,0.9885002153043391
3.481,0.9884748853821019
3.482,0.9884495554598648
3.483,0.9884242255376277
3.487,0.9883988956153904
3.488,0.9883735656931534
3.49,0.9883229058486791
3.493,0.9882975759264419
3.494,0.9882722460042047
3.495,0.9882469160819676
3.496,0.9881962562374933
3.503,0.9881202664707819
3.506,0.9880949365485447
3.508,0.9880696066263076
3.51,0.9880442767040705
3.511,0.9879936168595962
3.512,0.987968286937359
3.514,0.9879429570151219
3.515,0.9879176270928848
3.517,0.9878922971706476
3.518,0.9878669672484105
3.519,0.9878416373261734
3.525,0.9878163074039362
3.526,0.9877909774816991
3.529,0.987765647559462
3.532,0.9877403176372248
3.533,0.9877149877149877
3.535,0.9876643278705134
3.536,0.9876389979482763
3.538,0.987588338103802
3.539,0.9875630081815648
3.542,0.9875376782593277
3.543,0.9874616884926163
3.547,0.9874363585703791
3.555,0.987411028648142
3.556,0.9873856987259049
3.557,0.9873603688036677
3.558,0.9873350388814306
3.559,0.9873097089591935
3.563,0.9872843790369563
3.564,0.987233719192482
3.565,0.9872083892702449
3.566,0.9871830593480078
3.568,0.9871323995035335
3.569,0.9870564097368221
3.57,0.9870310798145849
3.571,0.9870057498923478
3.574,0.9869550900478735
3.575,0.9869297601256364
3.576,0.9869044302033992
3.58,0.986853770358925
3.582,0.9868031105144507
3.584,0.9867777805922135
3.588,0.9867271207477393
3.591,0.986676460903265
3.594,0.9866511309810279
3.595,0.9866258010587907
3.596,0.9866004711365536
3.597,0.9865751412143164
3.598,0.9865244813698422
3.601,0.9864484916031308
3.604,0.9864231616808936
3.605,0.9863978317586565
3.606,0.9863725018364193
3.608,0.9863471719141822
3.609,0.9863218419919451
3.61,0.9862711821474708
3.611,0.9862458522252336
3.612,0.9862205223029965
3.613,0.9861951923807594
