rtt,perc_gte
2.082,1.0
2.521,0.9998881056282869
2.68,0.9997762112565738
3.213,0.9996643168848607
3.379,0.9995524225131476
3.433,0.9994405281414345
3.511,0.9993286337697214
3.562,0.9992167393980083
3.653,0.9991048450262952
3.819,0.998992950654582
3.84,0.9988810562828689
3.924,0.9987691619111558
3.957,0.9986572675394427
4.005,0.9985453731677296
4.013,0.9984334787960165
4.026,0.9983215844243034
4.036,0.9982096900525903
4.074,0.9980977956808772
4.096,0.9979859013091642
4.117,0.9978740069374511
4.349,0.997762112565738
4.459,0.9976502181940249
4.466,0.9975383238223118
4.483,0.9974264294505987
4.497,0.9973145350788856
4.528,0.9972026407071725
4.548,0.9970907463354594
4.582,0.9969788519637462
4.613,0.9968669575920331
4.637,0.99675506322032
4.64,0.9966431688486069
4.643,0.9965312744768938
4.67,0.9964193801051807
4.68,0.9963074857334676
4.711,0.9961955913617545
4.748,0.9960836969900414
4.764,0.9959718026183283
4.775,0.9958599082466152
4.783,0.9957480138749021
4.788,0.995636119503189
4.801,0.9955242251314759
4.806,0.9954123307597628
4.807,0.9953004363880497
4.855,0.9951885420163366
4.856,0.9950766476446234
4.859,0.9949647532729103
4.903,0.9948528589011972
4.937,0.9947409645294841
4.947,0.994629070157771
4.964,0.9945171757860579
5.007,0.9944052814143448
5.021,0.9942933870426317
5.077,0.9941814926709186
5.098,0.9940695982992056
5.118,0.9939577039274925
5.119,0.9938458095557794
5.141,0.9937339151840663
5.162,0.9936220208123532
5.165,0.9935101264406401
5.174,0.993398232068927
5.221,0.9932863376972139
5.231,0.9931744433255008
5.233,0.9930625489537876
5.296,0.9929506545820745
5.307,0.9928387602103614
5.313,0.9927268658386483
5.315,0.9926149714669352
5.318,0.9925030770952221
5.357,0.992391182723509
5.416,0.9922792883517959
5.418,0.9921673939800828
5.456,0.9920554996083697
5.486,0.9919436052366566
5.493,0.9918317108649435
5.555,0.9917198164932304
5.561,0.9916079221215173
5.592,0.9914960277498042
5.6,0.9913841333780911
5.614,0.991272239006378
5.637,0.9911603446346648
5.744,0.9910484502629517
5.801,0.9909365558912386
5.823,0.9908246615195255
5.953,0.9907127671478124
5.982,0.9906008727760993
5.991,0.9904889784043862
6.064,0.9903770840326731
6.079,0.990153295289247
6.08,0.9900414009175339
6.1,0.9899295065458208
6.194,0.9898176121741077
6.202,0.9897057178023946
6.246,0.9895938234306815
6.289,0.9894819290589684
6.292,0.9893700346872553
6.388,0.9892581403155422
6.39,0.989146245943829
6.41,0.9890343515721159
6.488,0.9889224572004028
6.612,0.9888105628286897
6.619,0.9886986684569766
6.661,0.9885867740852635
6.682,0.9884748797135504
6.694,0.9883629853418373
6.702,0.9882510909701242
6.739,0.9881391965984111
6.763,0.988027302226698
6.845,0.9879154078549849
6.852,0.9878035134832718
6.863,0.9876916191115587
6.961,0.9875797247398456
7.131,0.9874678303681325
7.15,0.9873559359964194
7.166,0.9872440416247062
7.341,0.9871321472529931
7.463,0.98702025288128
7.489,0.9869083585095669
7.67,0.9867964641378538
7.681,0.9866845697661407
7.73,0.9865726753944276
7.816,0.9864607810227145
7.818,0.9863488866510015
7.856,0.9862369922792884
7.986,0.9861250979075753
7.988,0.9860132035358622
8.029,0.9859013091641491
8.041,0.985789414792436
8.053,0.9856775204207229
8.071,0.9855656260490098
8.197,0.9854537316772967
8.224,0.9853418373055836
8.234,0.9852299429338705
8.279,0.9851180485621573
8.387,0.9850061541904442
8.479,0.9848942598187311
8.5,0.984782365447018
8.523,0.9846704710753049
8.617,0.9845585767035918
8.629,0.9844466823318787
8.689,0.9843347879601656
8.729,0.9842228935884525
8.796,0.9841109992167394
8.83,0.9839991048450263
8.832,0.9838872104733132
8.839,0.9837753161016001
8.913,0.983663421729887
8.936,0.9835515273581739
9.01,0.9834396329864608
9.013,0.9833277386147476
9.025,0.9832158442430345
9.071,0.9831039498713214
9.125,0.9829920554996083
9.151,0.9827682667561821
9.184,0.982656372384469
9.186,0.9825444780127559
9.203,0.9824325836410428
9.208,0.9823206892693298
9.224,0.9822087948976167
9.229,0.9820969005259036
9.236,0.9819850061541905
9.246,0.9818731117824774
9.248,0.9817612174107643
9.27,0.9816493230390512
9.283,0.9815374286673381
9.34,0.981425534295625
9.442,0.9813136399239119
9.465,0.9812017455521987
9.47,0.9810898511804856
9.514,0.9809779568087725
9.548,0.9808660624370594
9.549,0.9807541680653463
9.55,0.9806422736936332
9.558,0.9805303793219201
9.71,0.980418484950207
9.721,0.9803065905784939
9.771,0.9801946962067808
9.821,0.9800828018350677
9.83,0.9799709074633546
9.845,0.9798590130916415
