country_or_state,median_rtt
nld,5.519
dnk,20.291
gbr,18.982
rus,55.936499999999995
qat,127.2685
usa,110.7775
swe,26.305500000000002
est,31.201
esp,87.272
can,103.3245
jpn,250.01600000000002
deu,14.2545
aut,27.896
hun,32.085499999999996
idn,307.5965
ltu,35.2375
mex,156.72
syc,128.534
bel,10.587
hkg,219.165
kor,291.476
irl,19.309
chn,234.263
per,186.3625
fra,19.63
bra,208.783
ita,27.444499999999998
aus,297.64549999999997
chl,224.255
tha,242.848
nor,25.070999999999998
sgp,237.416
col,161.721
rou,31.1625
kwt,107.851
arm,61.713
zaf,168.417
ken,160.057
che,19.8015
bgr,41.968
mar,55.342
prt,43.345
nga,117.307
cze,20.558500000000002
pol,29.1415
mus,164.851
are,121.72550000000001
twn,252.75799999999998
nzl,277.037
tur,69.868
fin,31.86
ven,150.282
tun,37.631
svk,31.702
ind,159.491
arg,229.7175
kaz,92.545
egy,60.021
civ,108.26
pan,161.56
lbn,58.771
vnm,274.485
pry,178.088
phl,350.44899999999996
isr,64.606
pse,68.6695
grc,49.9495
zmb,191.526
npl,282.6865
ukr,39.617000000000004
sau,82.566
lva,37.071
tza,149.966
sgs,239.021
cyp,64.99799999999999
lux,12.793
pak,156.0615
ury,196.11599999999999
bgd,308.117
bol,211.615
aze,88.8175
uzb,200.0005
lby,50.747
dji,130.5555
irq,74.27449999999999
jor,64.518
geo,76.766
pri,145.916
srb,37.328500000000005
ecu,179.232
uga,178.62599999999998
blr,49.411
abw,181.92849999999999
cym,59.1345
syr,67.119
reu,204.781
svn,35.624
irn,97.76650000000001
lka,140.85
mys,272.904
ggy,24.364
tca,145.356
dza,52.3985
hrv,27.602
mdg,200.6005
omn,243.906
gtm,161.4615
sen,82.594
bhs,139.485
jam,152.457
dom,136.369
gha,129.64350000000002
isl,47.955
swz,181.57
ago,159.692
som,92.219
mng,117.0015
mac,245.722
mne,37.5745
alb,44.965
mda,49.317
brn,270.019
rwa,165.845
bfa,110.457
mlt,45.434
mkd,49.138
cri,163.334
mco,55.28
mwi,183.385
gum,266.695
gab,122.276
brb,154.4795
bih,37.5945
zwe,183.428
cuw,137.21499999999997
sle,104.62
smr,34.877
mmr,291.10699999999997
maf,144.277
glp,144.925
mtq,117.1085
vir,131.377
gib,24.27
moz,189.863
afg,124.812
yem,282.8905
cub,179.5155
tto,162.308
nam,165.213
lie,34.657
slv,148.488
bmu,117.1785
bdi,161.164
jey,22.833
ben,124.365
mli,171.546
lso,184.22
bhr,102.8775
tjk,104.478
imn,22.4745
grl,113.338
grd,164.66899999999998
ncl,306.311
bwa,172.305
tgo,116.884
sdn,74.9015
myt,339.8965
atg,160.759
tkm,98.523
guy,163.201
sxm,133.501
nic,165.978
khm,295.1
aia,125.545
hnd,145.251
ner,142.734
hti,152.355
eri,293.374
kgz,95.844
eth,117.5175
gin,265.342
fji,277.381
cmr,172.51749999999998
ata,53.031000000000006
cod,217.6065
mrt,79.7105
gnb,88.051
slb,329.752
ala,29.7935
lca,174.84
de,102.9835
nj,91.03450000000001
dc,98.792
ny,95.5985
pa,100.413
il,121.081
in,114.899
ga,112.958
ok,121.3665
tx,129.357
ca,150.752
co,128.316
fl,128.42700000000002
mo,121.5505
va,114.808
az,149.54450000000003
md,97.555
ut,97.209
nm,139.31799999999998
mn,110.381
wi,114.097
wa,143.601
mt,140.9325
oh,108.114
ms,128.2095
or,154.74
ar,125.457
wy,150.189
mi,115.366
nc,108.382
ks,116.432
me,95.74799999999999
vt,99.2625
ne,117.5835
wv,116.166
ma,94.8305
ct,89.219
al,117.756
ia,114.26050000000001
hi,199.073
id,156.095
la,132.042
ky,109.673
tn,118.809
sc,112.377
sd,112.751
nv,148.85
nd,116.702
ri,91.59
nh,96.8275
ak,167.0315
