hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.814,0.768,1.075
2,1.521,1.363,1.724
3,2.045,1.639,2.76
4,3.782,2.425,9.373
5,4.94,2.714,14.25
6,18.863,11.072,94.392
7,90.887,17.407,150.686
8,106.243,34.655,177.774
9,146.136,86.3635,220.362
10,143.47449999999998,95.804,219.885
11,158.579,114.683,236.361
12,181.887,128.131,255.45
13,202.19,140.774,267.548
14,210.335,143.579,265.324
15,207.01850000000002,138.3425,263.1625
16,199.1125,137.763,260.7695
17,197.37,139.244,263.274
18,178.611,131.73,266.314
19,171.62849999999997,128.8315,258.51149999999996
20,169.182,130.961,270.214
21,155.3705,118.535,271.682
22,155.381,116.937,216.032
23,155.309,129.532,178.702
24,155.4865,129.609,162.047
25,155.083,129.96,211.886
26,159.449,132.406,3161.661
27,159.728,132.175,3120.876
28,160.3065,132.066,168.027
29,161.177,159.574,167.099
30,164.221,160.762,352.735
31,164.763,162.889,3134.649
32,3128.673,165.285,3201.515
33,179.8185,128.413,3111.3540000000003
