binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,11
50.0,7.5,8
50.0,10.5,3
50.0,13.5,10
50.0,16.5,1
50.0,19.5,1
150.0,1.5,1
150.0,4.5,362
150.0,7.5,50
150.0,10.5,91
150.0,13.5,92
150.0,16.5,32
150.0,19.5,12
150.0,22.5,24
150.0,25.5,15
150.0,28.5,16
150.0,31.5,13
150.0,34.5,2
150.0,37.5,1
150.0,40.5,7
150.0,43.5,3
150.0,46.5,4
150.0,52.5,5
150.0,55.5,1
150.0,58.5,3
150.0,64.5,1
150.0,67.5,1
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,88.5,12
150.0,91.5,3
150.0,94.5,3
150.0,97.5,7
150.0,100.5,4
150.0,103.5,4
150.0,106.5,4
150.0,109.5,3
150.0,112.5,2
150.0,115.5,5
150.0,118.5,4
150.0,121.5,4
150.0,124.5,1
150.0,127.5,4
150.0,130.5,1
150.0,133.5,1
150.0,139.5,2
150.0,148.5,5
150.0,151.5,3
150.0,154.5,1
150.0,157.5,2
150.0,160.5,2
150.0,163.5,1
150.0,178.5,1
150.0,193.5,1
150.0,199.5,1
150.0,202.5,2
150.0,211.5,1
150.0,217.5,1
150.0,220.5,1
150.0,223.5,1
150.0,229.5,2
150.0,283.5,1
150.0,286.5,1
150.0,334.5,1
150.0,673.5,1
150.0,721.5,1
150.0,763.5,1
150.0,949.5,1
150.0,1378.5,1
150.0,1501.5,1
150.0,1504.5,1
150.0,1531.5,1
150.0,1534.5,1
150.0,2296.5,1
150.0,2311.5,1
150.0,2344.5,1
150.0,3082.5,1
150.0,9301.5,1
250.0,4.5,39
250.0,7.5,14
250.0,10.5,27
250.0,13.5,28
250.0,16.5,17
250.0,19.5,5
250.0,22.5,4
250.0,25.5,1
250.0,31.5,1
250.0,43.5,1
250.0,85.5,1
250.0,1435.5,1
250.0,1537.5,1
250.0,2281.5,1
250.0,6937.5,1
250.0,8113.5,1
350.0,4.5,43
350.0,7.5,8
350.0,10.5,136
350.0,13.5,192
350.0,16.5,65
350.0,19.5,53
350.0,22.5,30
350.0,25.5,28
350.0,28.5,29
350.0,31.5,23
350.0,34.5,15
350.0,37.5,6
350.0,40.5,5
350.0,43.5,3
350.0,46.5,1
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,73.5,1
350.0,91.5,1
350.0,97.5,1
350.0,106.5,1
350.0,115.5,1
350.0,118.5,1
350.0,121.5,1
350.0,199.5,1
350.0,226.5,1
350.0,559.5,1
350.0,673.5,1
350.0,940.5,1
350.0,1030.5,1
350.0,1513.5,2
350.0,1516.5,3
350.0,1519.5,1
350.0,1528.5,1
350.0,1546.5,1
350.0,1579.5,1
350.0,2035.5,1
350.0,2287.5,1
350.0,2356.5,1
350.0,2653.5,1
350.0,13033.5,1
450.0,4.5,5
450.0,7.5,6
450.0,10.5,15
450.0,13.5,36
450.0,16.5,33
450.0,19.5,25
450.0,22.5,5
450.0,25.5,10
450.0,28.5,5
450.0,31.5,6
450.0,34.5,5
450.0,37.5,5
450.0,40.5,5
450.0,43.5,7
450.0,46.5,6
450.0,49.5,4
450.0,52.5,9
450.0,55.5,6
450.0,58.5,5
450.0,61.5,7
450.0,64.5,1
450.0,67.5,1
450.0,79.5,1
450.0,265.5,1
450.0,355.5,1
450.0,1018.5,1
450.0,1021.5,3
450.0,1510.5,1
450.0,1513.5,1
450.0,1516.5,2
450.0,1552.5,1
450.0,2017.5,1
450.0,2026.5,1
450.0,2035.5,1
450.0,2350.5,1
450.0,2356.5,1
550.0,4.5,5
