ip_path_len,perc_gte
4,1.0
5,0.9999240871479541
6,0.9998481742959083
7,0.9948379260608821
8,0.9841342139224171
9,0.9441281408942535
10,0.8889394974569195
11,0.8298033857132012
12,0.7545737493357625
13,0.6376679571851515
14,0.46117057617854706
15,0.36491307978440746
16,0.2893038791467395
17,0.21862901389205192
18,0.17399225688909137
19,0.13375844530479009
20,0.09565019357777271
21,0.0802398846124649
22,0.0614894101571396
23,0.047976922492978025
24,0.042814848553860196
25,0.03605860472177935
26,0.032946177787899544
27,0.03142792074698242
28,0.022849768465801223
29,0.011842404919152782
30,0.010324147878235768
31,0.006680330980034954
32,0.004251119714567708
33,0.0034919911941091453
34,0.0006832156684126733
36,0.00037956426022922596
36,0
