country_or_state,median_rtt
nor,19.5
swe,14.767
rus,44.617000000000004
nld,28.644
chn,228.0235
usa,118.416
deu,35.968500000000006
gbr,39.478
rou,61.462
fra,40.8765
ind,175.339
dnk,89.36500000000001
hkg,228.64749999999998
vnm,280.74350000000004
mus,190.507
ken,203.482
jpn,259.605
pol,42.556
mys,219.715
est,12.310500000000001
kor,268.565
sgp,193.913
idn,214.1695
mex,147.555
esp,95.439
bra,242.602
bol,241.68099999999998
kaz,88.798
arg,260.36400000000003
hun,48.488
fin,16.292
aus,311.6
twn,287.91099999999994
mar,86.49600000000001
isr,90.838
ita,45.831
che,38.346
prt,64.9675
aut,42.889
egy,82.921
qat,151.162
col,171.335
sau,118.2185
per,207.962
cze,32.884
tha,239.3385
tur,76.449
ncl,333.82349999999997
can,117.1735
kwt,123.7805
are,147.4155
gum,271.1905
chl,249.6395
bel,32.693
phl,248.6005
bgr,71.515
mtq,202.284
zaf,192.047
svk,39.483
cmr,206.877
ukr,54.736
aze,106.389
nzl,310.25
svn,46.805
lva,20.162
glp,168.3515
reu,238.253
pse,86.7025
ago,161.51
ury,250.235
tun,66.29
ltu,17.558
irl,44.397999999999996
blr,46.332
omn,151.606
brn,249.14499999999998
mlt,63.8335
uga,202.20749999999998
ecu,199.03500000000003
pri,158.153
slv,154.1125
pak,160.711
grc,75.04150000000001
srb,56.152
hrv,45.709500000000006
jor,90.952
mdv,196.462
hnd,150.66750000000002
ven,179.803
irn,112.0795
jam,146.619
sur,189.488
lby,67.541
kgz,83.55449999999999
mda,69.5855
mac,230.661
civ,141.8715
moz,212.056
cog,181.207
bhr,148.449
isl,64.326
tza,206.027
nga,163.023
lux,35.911
nam,203.214
dza,87.4125
bih,55.742
imn,45.512
sdn,129.311
syc,34.611
mco,95.2855
grl,64.131
gha,137.087
cyp,85.564
mng,141.637
tto,167.036
gtm,157.583
geo,91.498
bgd,222.711
cri,175.859
zwe,211.303
pan,159.2905
ben,124.81
cub,206.26
yem,154.608
alb,64.436
pry,295.584
zmb,214.949
mkd,66.292
ata,64.344
dom,141.7815
smr,48.539
bwa,236.247
khm,262.331
lbn,122.8375
guy,199.00799999999998
dma,125.93
lka,160.59949999999998
bmu,114.6905
dji,124.876
slb,347.361
hti,160.49
syr,90.719
npl,193.77499999999998
rwa,216.68099999999998
sle,135.45
arm,80.868
uzb,100.03450000000001
sen,118.101
mrt,111.517
sgs,199.513
irq,111.566
jey,51.235
wsm,406.186
lso,198.8865
fji,348.258
cuw,151.9635
bfa,98.2025
maf,170.1695
lie,46.4875
tgo,138.547
gab,151.488
tjk,93.65950000000001
mdg,231.694
afg,110.005
bdi,191.847
gmb,106.2165
sxm,158.038
blz,154.985
mmr,283.64
brb,169.284
ggy,48.053
vir,151.686
abw,164.098
mne,58.259
aia,143.702
nic,164.2
cym,142.83
ala,6.801
mnp,268.6675
gib,72.213
fro,57.484
nru,785.069
guf,205.199
vat,47.732
ca,157.513
mi,121.215
oh,124.527
ky,131.019
va,96.9245
il,109.856
ny,97.248
tx,133.095
co,147.102
ga,115.304
fl,135.805
ma,110.3165
mo,129.813
nj,128.585
wa,117.116
ok,137.9395
ks,136.995
dc,108.061
ut,154.137
pa,105.983
la,126.743
mn,129.6855
az,153.218
tn,129.4035
nc,123.8535
or,175.126
id,166.227
ia,133.768
in,111.471
md,113.047
ar,134.204
al,130.144
de,118.138
wi,131.025
ne,129.088
nv,163.8985
nd,134.711
sd,136.807
hi,217.075
ms,142.293
mt,143.302
ct,104.167
nh,105.545
wv,126.725
vt,104.156
ri,111.369
me,113.365
ak,185.5925
sc,121.585
nm,156.587
wy,148.622
