rtt,perc_gte
1.708,1.0
3.204,0.9999240871479541
3.243,0.9998481742959083
3.253,0.9997722614438624
3.255,0.9996963485918166
3.257,0.9996204357397708
3.274,0.999468610035679
3.287,0.9993926971836332
3.301,0.9993167843315873
3.325,0.9992408714795414
3.33,0.9991649586274957
3.389,0.9990890457754498
3.501,0.9990131329234039
3.515,0.9989372200713581
3.516,0.9988613072193122
3.521,0.9987853943672664
3.522,0.9987094815152205
3.546,0.9986335686631747
3.551,0.9985576558111289
3.555,0.998481742959083
3.561,0.9984058301070371
3.563,0.9983299172549913
3.601,0.9982540044029454
3.613,0.9981780915508995
3.615,0.9981021786988538
3.629,0.9980262658468079
3.635,0.997950352994762
3.647,0.9978744401427162
3.658,0.9977985272906703
3.66,0.9977226144386244
3.666,0.9975707887345328
3.669,0.9974948758824869
3.677,0.9974189630304411
3.684,0.9973430501783952
3.689,0.9972671373263493
3.69,0.9971912244743035
3.691,0.9971153116222576
3.7,0.996963485918166
3.708,0.9968875730661201
3.717,0.9968116602140742
3.76,0.9967357473620284
3.764,0.9966598345099825
3.786,0.9965839216579366
3.813,0.9965080088058909
3.852,0.996432095953845
3.857,0.9963561831017992
3.868,0.9962802702497533
3.893,0.9962043573977074
3.917,0.9961284445456616
3.93,0.9960525316936157
3.946,0.9959766188415698
3.951,0.9959007059895241
4.01,0.9958247931374782
4.025,0.9957488802854323
4.031,0.9956729674333865
4.038,0.9955970545813406
4.066,0.9955211417292947
4.132,0.995445228877249
4.149,0.9953693160252031
4.15,0.9952934031731572
4.194,0.9952174903211114
4.235,0.9951415774690655
4.246,0.9950656646170196
4.342,0.9949897517649738
4.423,0.994913838912928
4.442,0.9948379260608821
4.464,0.9947620132088363
4.487,0.9946861003567904
4.492,0.9946101875047445
4.579,0.9945342746526987
4.593,0.9944583618006528
5.067,0.994382448948607
5.178,0.9943065360965612
5.2,0.9942306232445153
5.233,0.9941547103924695
5.81,0.9940787975404236
5.885,0.9940028846883777
5.887,0.9939269718363319
5.918,0.993851058984286
5.945,0.9937751461322402
6.076,0.9936992332801944
6.133,0.9936233204281485
6.801,0.9935474075761026
6.877,0.9934714947240568
7.601,0.9933955818720109
7.663,0.993319669019965
8.524,0.9932437561679193
8.8,0.9931678433158734
9.164,0.9930919304638275
9.33,0.9930160176117817
9.524,0.9929401047597358
9.535,0.9928641919076899
9.886,0.9927882790556442
9.978,0.9927123662035983
10.076,0.9926364533515524
10.098,0.9925605404995066
10.173,0.9924846276474607
10.187,0.9924087147954148
10.292,0.992332801943369
10.366,0.9922568890913231
10.551,0.9921809762392773
11.079,0.9921050633872315
11.165,0.9920291505351856
11.278,0.9919532376831398
11.314,0.9918773248310939
11.555,0.991801411979048
11.623,0.9917254991270023
11.656,0.9916495862749564
11.788,0.9915736734229105
11.838,0.9914977605708647
11.883,0.9914218477188188
11.936,0.9913459348667729
12.085,0.9912700220147271
12.107,0.9911941091626812
12.232,0.9911181963106354
12.265,0.9910422834585896
12.266,0.9909663706065437
12.282,0.9908904577544978
12.444,0.990814544902452
12.57,0.9907386320504061
12.672,0.9906627191983602
12.743,0.9905868063463145
12.844,0.9905108934942686
12.848,0.9904349806422227
12.925,0.9903590677901769
12.965,0.990283154938131
13.021,0.9902072420860851
13.039,0.9901313292340393
13.043,0.9900554163819935
13.098,0.9899795035299476
13.114,0.9899035906779018
13.385,0.9898276778258559
13.39,0.9897517649738101
13.391,0.9896758521217642
13.546,0.9895999392697183
13.55,0.9895240264176726
13.611,0.9894481135656267
13.694,0.9893722007135808
13.696,0.989296287861535
13.728,0.9892203750094891
13.788,0.9891444621574432
14.078,0.9890685493053974
14.194,0.9889926364533516
14.195,0.9889167236013057
14.279,0.9888408107492599
14.407,0.988764897897214
14.47,0.9886889850451681
14.65,0.9885371593410764
14.667,0.9884612464890306
