ip_path_len,perc_gte
0,1.0
4,0.9999729999729999
5,0.999945999946
6,0.9550584550584551
7,0.9041094041094041
8,0.8753138753138753
9,0.7898452898452899
10,0.7066717066717066
11,0.6528066528066527
12,0.5850905850905851
13,0.5142965142965144
14,0.4499419499419499
15,0.39550989550989546
16,0.3403488403488404
17,0.28111078111078114
18,0.22551772551772553
19,0.18273618273618275
20,0.14791964791964796
21,0.11819261819261817
22,0.09150309150309155
23,0.06489456489456491
24,0.037179037179037144
25,0.017280017280017268
26,0.009490509490509447
27,0.005872505872505873
28,0.0037125037125037563
29,0.0024300024300024647
30,0.0015795015795015965
31,0.0010125010125010547
32,0.0005535005535005633
33,0.00027000027000023685
34,0.00014850014850009696
35,6.750006750011472e-05
36,4.050004050004663e-05
38,1.3500013499978536e-05
38,0
