binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,29.686500000000002,12.527,100.847
100.0,26.88275,13.0795,59.747
200.0,16.357499999999998,13.378,22.13
300.0,43.89,21.5155,60.2225
400.0,29.2655,26.7105,34.869
500.0,28.08025,20.179249999999996,46.411500000000004
600.0,31.244,24.009,42.917
700.0,40.772499999999994,32.668,55.658
800.0,41.351,32.3,55.264
900.0,46.1875,35.5275,54.6255
1000.0,37.462,29.546,49.876
1100.0,42.313500000000005,36.295500000000004,49.3965
1200.0,44.647999999999996,36.7595,54.894000000000005
1300.0,50.182,43.406,60.276
1400.0,44.925,38.591,55.4995
1500.0,44.8685,37.342,58.297
1600.0,48.2535,41.828,56.85
1700.0,47.41,39.448,55.6
1800.0,55.9255,46.3695,64.3445
1900.0,50.94,44.055,62.19
2000.0,60.215999999999994,50.097,69.906
2100.0,55.284,49.034,63.783
2200.0,59.4925,51.9815,70.25450000000001
2300.0,62.334,56.014,70.38499999999999
2400.0,55.47025,47.306,67.257
2500.0,58.374,54.105,67.146
2600.0,55.63,50.297,61.845
2700.0,60.6595,55.62,69.682
2800.0,59.765,57.036,70.355
2900.0,59.695499999999996,56.392,74.24549999999999
3000.0,84.7825,66.89750000000001,110.96325
3100.0,86.41624999999999,81.8865,90.28
3200.0,78.905,67.952,87.749
3300.0,70.548,68.456,79.661
3400.0,73.735,69.442,80.932
3500.0,72.904,67.0665,85.1215
3600.0,69.6,60.392,96.797
3700.0,72.5085,67.36099999999999,81.7875
3800.0,115.8965,108.255,120.252
3900.0,74.15075,72.183,80.503
4000.0,82.365,79.427,94.89750000000001
4100.0,150.804,100.5125,152.063
4200.0,112.677,107.039,122.371
4300.0,98.535,97.202,109.416
4400.0,92.3715,85.823,103.626
4500.0,123.671,103.576,144.085
4600.0,95.79375,93.76050000000001,97.22925000000001
4700.0,110.93299999999999,99.714,119.066
4800.0,108.3925,93.2765,136.3845
4900.0,110.6575,97.961,129.095
5000.0,106.626,91.063,122.6505
5100.0,118.514,111.212,129.748
5200.0,122.78774999999999,115.977,129.25
5300.0,113.1255,98.994,128.575
5400.0,97.837,87.351,101.614
5500.0,0,0,0
5800.0,175.0575,170.537,179.578
5900.0,161.27550000000002,158.45499999999998,169.65300000000002
6000.0,173.90925000000001,169.607,179.0045
6300.0,134.2355,124.768,146.052
6400.0,127.139,91.288,200.107
6500.0,182.344,177.116,214.978
6600.0,180.16199999999998,168.829,217.64749999999998
6900.0,150.184,136.514,164.156
7000.0,142.406,131.516,148.62
7100.0,136.997,130.016,152.6085
7200.0,141.4205,132.972,155.35750000000002
7300.0,142.8265,132.1195,161.0685
7400.0,136.631,130.936,149.019
7500.0,143.52925,134.23199999999997,154.2475
7600.0,137.2495,127.71,151.979
7700.0,152.183,141.6,160.291
7800.0,141.608,131.68099999999998,155.04500000000002
7900.0,144.885,133.9235,156.1205
8000.0,145.20225,138.259,160.815
8100.0,155.654,142.678,165.038
8200.0,143.69625,135.625,160.774
8300.0,162.47899999999998,147.7975,174.3485
8400.0,155.913,146.039,166.44
8500.0,153.561,146.113,167.7815
8600.0,159.81900000000002,151.24200000000002,170.90099999999998
8700.0,162.26,153.496,174.154
8800.0,165.783,156.775,179.013
8900.0,172.327,162.292,185.723
9000.0,168.044,156.554,185.363
9100.0,169.305,162.323,183.809
9200.0,168.214,162.07850000000002,175.928
9300.0,183.52,163.098,218.962
9400.0,150.3655,144.061,160.783
9500.0,187.421,167.754,205.846
9600.0,160.704,150.929,181.478
9700.0,161.6465,151.3445,183.105
9800.0,166.862,148.303,210.685
9900.0,187.833,156.246,208.601
10000.0,189.98525,177.92,199.863
10100.0,186.976,172.152,198.115
10200.0,178.131,157.633,207.111
10300.0,211.252,194.94475,243.1045
10400.0,211.4015,205.52249999999998,224.8385
10500.0,216.5125,202.276,235.93650000000002
10600.0,213.4765,202.81324999999998,229.961
10700.0,214.252,194.78,237.608
10800.0,200.486,181.478,219.43
10900.0,202.01299999999998,186.32575,222.848
11000.0,198.529,186.173,215.432
11100.0,191.94125,179.749,221.17
