hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
3,9.812,8.874,10.992
4,9.792,8.868,10.872
5,11.165,9.764,12.818
6,12.32,11.319,13.668
7,12.882,11.623,18.795
8,14.836,12.169,34.216499999999996
9,27.237,13.065,47.089
10,34.637,14.893,56.077
11,37.622,29.894,59.245
12,43.343500000000006,36.607,87.7055
13,51.739,37.985,133.565
14,58.1535,38.213,140.495
15,123.28,38.64,151.557
16,131.608,38.938,163.118
17,135.176,39.302,166.297
18,149.1345,53.3985,190.49450000000002
19,180.725,146.707,203.826
20,182.572,151.688,203.493
21,187.73399999999998,156.285,209.012
22,196.5455,166.768,216.06599999999997
23,200.55349999999999,174.158,220.402
24,199.445,173.445,221.327
25,193.098,160.885,218.712
26,180.534,156.862,212.725
27,177.942,157.474,210.436
28,181.772,158.549,217.406
29,182.1895,159.05599999999998,208.38299999999998
30,170.45600000000002,158.574,196.179
31,166.3385,159.043,190.31099999999998
32,177.346,163.942,187.892
33,180.5355,164.455,198.997
34,195.318,167.453,221.361
35,183.975,168.581,217.295
36,215.667,185.333,1500.537
39,186.832,186.832,186.832
40,183.819,183.819,183.819
