country_or_state,median_rtt
usa,27.0195
bgr,162.1485
deu,142.904
gbr,136.386
lka,276.664
ita,154.20100000000002
nld,136.067
aut,157.745
hun,158.895
mdg,318.564
sgp,210.86
jpn,143.81
kor,182.825
swe,56.509
can,59.676
fra,132.955
cze,151.366
est,160.348
bel,140.117
esp,146.483
bra,169.243
pak,280.315
chn,206.994
nor,149.313
tur,186.283
hkg,189.974
aus,197.3475
qat,264.06600000000003
che,143.999
phl,211.07
isr,188.724
mac,196.558
mus,259.148
mex,66.703
rou,165.096
prt,152.7015
mar,164.378
twn,179.591
grc,176.074
pol,164.0895
egy,175.593
rus,182.267
irl,140.029
ind,262.308
dnk,141.071
idn,220.686
zaf,282.685
srb,163.208
blr,167.94799999999998
ukr,170.188
are,245.5185
col,111.436
pri,90.8205
dom,84.2465
arg,191.373
fin,160.031
hrv,157.323
ven,93.971
omn,272.289
ury,181.064
nzl,169.733
btn,292.4255
ltu,164.32
lva,160.717
vnm,239.685
aze,223.50900000000001
sle,223.543
tha,240.4505
kwt,236.203
pry,188.697
jam,79.448
kaz,242.676
chl,162.991
mdv,311.352
gtm,106.856
ago,194.497
gha,228.529
pan,111.62100000000001
mda,175.744
ken,263.699
zmb,284.164
tza,286.355
ata,168.611
zwe,305.93600000000004
ecu,128.952
blz,48.0375
per,134.594
geo,200.043
cyp,178.9625
sau,209.2645
bih,163.495
bgd,268.99
svk,158.9955
mlt,169.03300000000002
yem,311.062
jor,188.761
arm,189.567
uga,286.7325
mwi,310.317
moz,312.19849999999997
irn,224.543
tun,162.133
dji,205.4125
mmr,253.876
mys,218.159
bwa,292.337
mco,149.1485
cri,115.8545
svn,156.3855
civ,228.259
irq,206.9125
npl,303.744
lux,139.141
glp,132.158
reu,318.991
mne,165.716
nga,248.8195
alb,173.716
isl,159.0845
cmr,209.235
bol,153.543
dza,176.3155
jey,158.29950000000002
lby,174.212
sen,189.253
mkd,178.23399999999998
nam,263.849
hti,88.7985
cod,196.555
khm,240.392
sgs,221.836
hnd,84.1575
wsm,225.3405
tgo,221.239
swz,280.70950000000005
slv,106.932
flk,702.9200000000001
gum,156.152
bhs,73.8125
mtq,93.417
uzb,224.286
fro,146.899
lbn,176.293
bhr,247.9125
guy,111.15
lao,243.524
cym,245.001
lso,291.1975
sur,199.5975
tto,114.258
ben,489.384
mrt,194.613
cuw,102.19
brn,244.18
gib,165.919
mng,205.529
imn,52.701
som,200.826
kgz,225.913
rwa,284.8415
abw,118.7715
gab,233.066
guf,148.768
pse,187.7255
bfa,216.403
sxm,101.759
bmu,69.10650000000001
syr,180.3065
ncl,206.13150000000002
png,221.889
afg,301.4705
kna,103.612
dma,102.797
cub,153.10449999999997
nic,103.09049999999999
syc,352.815
gin,219.213
gmb,192.212
brb,109.043
grd,108.063
tjk,234.933
slb,254.87900000000002
ner,312.098
vir,78.42699999999999
co,12.929
il,23.209
ny,37.0105
mi,45.0385
nj,18.9345
de,54.828
fl,41.040499999999994
mn,37.0985
tn,47.738
ma,57.21
ca,37.802
dc,48.7735
tx,26.933
pa,24.498
ut,39.081
or,41.652
nc,58.394000000000005
ct,61.851
wa,38.686499999999995
wv,38.169
nh,79.92
mo,42.941
wi,47.494
oh,49.6105
in,44.585
ga,43.091
nv,26.832
az,52.114
sc,57.918
va,52.9925
md,42.547
ia,58.18
al,24.797
nm,21.599
ks,36.8445
wy,38.7385
la,46.2825
ri,59.959
hi,88.1095
sd,46.948
ne,35.986999999999995
ok,38.604
ar,40.174
ak,75.074
id,40.245
ky,53.525499999999994
me,61.479
ms,54.8285
vt,64.02449999999999
nd,42.757000000000005
mt,38.729
