rtt,perc_gte
9.431,1.0
9.832,0.9998962547982155
10.29,0.9997925095964312
10.328,0.9996887643946467
10.332,0.9995850191928624
10.426,0.9994812739910779
10.434,0.9993775287892935
10.494,0.9992737835875091
10.615,0.9991700383857247
10.72,0.9990662931839402
10.847,0.9989625479821558
10.87,0.9988588027803714
10.98,0.998755057578587
11.099,0.9986513123768026
11.117,0.9985475671750181
11.329,0.9984438219732338
11.547,0.9983400767714493
11.577,0.998236331569665
11.587,0.9981325863678805
11.588,0.998028841166096
11.612,0.9979250959643117
11.647,0.9978213507625272
11.714,0.9977176055607428
11.793,0.9976138603589584
11.821,0.997510115157174
11.848,0.9974063699553896
11.919,0.9973026247536051
12.117,0.9971988795518207
12.157,0.9970951343500363
12.216,0.9969913891482519
12.362,0.9968876439464674
12.399,0.9967838987446831
12.485,0.9966801535428986
12.572,0.9965764083411143
12.583,0.9964726631393298
12.624,0.9963689179375453
12.749,0.996265172735761
12.842,0.9961614275339765
12.894,0.9960576823321922
12.921,0.9959539371304077
12.932,0.9958501919286233
13.037,0.9957464467268389
13.08,0.9956427015250545
13.099,0.99553895632327
13.196,0.9954352111214856
13.213,0.9953314659197012
13.674,0.9952277207179168
13.738,0.9951239755161324
13.996,0.9950202303143479
14.018,0.9949164851125636
14.45,0.9948127399107791
14.858,0.9947089947089947
15.008,0.9946052495072103
15.433,0.9945015043054258
15.485,0.9943977591036415
16.98,0.994294013901857
17.635,0.9941902687000727
18.517,0.9940865234982882
18.808,0.9939827782965038
18.911,0.9938790330947194
19.016,0.9937752878929349
19.213,0.9936715426911505
19.571,0.9935677974893661
19.754,0.9934640522875817
20.466,0.9933603070857973
20.505,0.9932565618840129
20.639,0.9931528166822284
20.826,0.9930490714804441
21.051,0.9929453262786596
21.232,0.9928415810768751
21.256,0.9927378358750908
21.359,0.9926340906733063
21.598,0.992530345471522
21.849,0.9924266002697375
21.895,0.9923228550679531
22.002,0.9922191098661687
22.13,0.9921153646643843
22.229,0.9920116194625999
22.392,0.9919078742608154
22.455,0.991804129059031
22.538,0.9917003838572466
22.57,0.9915966386554622
22.681,0.9914928934536777
22.798,0.9913891482518934
23.034,0.9912854030501089
23.105,0.9911816578483246
23.518,0.9910779126465401
23.553,0.9909741674447556
23.581,0.9908704222429713
23.814,0.9907666770411868
23.878,0.9906629318394025
23.937,0.990559186637618
24.009,0.9904554414358336
24.075,0.9903516962340492
24.229,0.9902479510322647
24.302,0.9901442058304804
24.317,0.9900404606286959
24.328,0.9899367154269115
24.339,0.9898329702251271
24.416,0.9897292250233427
24.51,0.9896254798215582
24.511,0.9895217346197739
24.671,0.9894179894179894
24.731,0.989314244216205
24.767,0.9892104990144206
24.782,0.9891067538126361
25.052,0.9890030086108518
25.102,0.9888992634090673
25.167,0.988795518207283
25.192,0.9886917730054985
25.211,0.9885880278037141
25.218,0.9884842826019297
25.219,0.9883805374001452
25.247,0.9882767921983608
25.44,0.9881730469965764
25.521,0.988069301794792
25.524,0.9879655565930076
25.526,0.9878618113912232
25.604,0.9877580661894387
25.691,0.9876543209876543
25.718,0.9875505757858699
25.844,0.9874468305840854
25.896,0.9873430853823011
26.017,0.9872393401805166
26.412,0.9871355949787323
26.567,0.9870318497769478
26.62,0.9869281045751634
26.632,0.986824359373379
26.779,0.9867206141715945
26.827,0.9866168689698102
26.938,0.9865131237680257
26.996,0.9864093785662413
27.039,0.9863056333644569
27.12,0.9862018881626725
27.484,0.986098142960888
27.683,0.9859943977591037
27.988,0.9858906525573192
27.99,0.9857869073555348
28.008,0.9856831621537504
28.1,0.9855794169519659
28.248,0.9854756717501816
28.316,0.9853719265483971
28.36,0.9852681813466128
28.579,0.9851644361448283
28.66,0.9850606909430439
28.708,0.9849569457412595
29.114,0.984853200539475
29.546,0.9847494553376906
29.601,0.9846457101359062
29.616,0.9845419649341218
29.789,0.9844382197323374
29.872,0.984334474530553
29.892,0.9842307293287685
30.375,0.9841269841269842
30.518,0.9840232389251997
30.698,0.9839194937234153
30.713,0.9838157485216309
30.868,0.9837120033198464
30.955,0.9836082581180621
31.009,0.9835045129162776
31.081,0.9834007677144933
31.111,0.9832970225127088
31.274,0.9831932773109243
31.358,0.98308953210914
31.469,0.9829857869073555
31.567,0.9828820417055711
31.571,0.9827782965037867
31.656,0.9826745513020023
31.679,0.9825708061002179
31.69,0.9824670608984335
31.84,0.982363315696649
31.848,0.9822595704948646
32.013,0.9821558252930802
32.048,0.9820520800912957
32.058,0.9819483348895114
32.076,0.9818445896877269
32.32,0.9817408444859426
32.375,0.9816370992841581
32.41,0.9815333540823737
32.448,0.9814296088805893
32.507,0.9813258636788048
32.529,0.9812221184770205
32.57,0.981118373275236
32.639,0.9810146280734516
32.94,0.9809108828716672
33.065,0.9808071376698828
33.118,0.9807033924680983
33.136,0.9805996472663139
33.179,0.9804959020645295
33.4,0.9803921568627451
33.605,0.9802884116609607
33.627,0.9801846664591762
33.745,0.9800809212573919
33.79,0.9799771760556074
34.105,0.9798734308538231
34.177,0.9797696856520386
34.187,0.9796659404502541
34.278,0.9795621952484698
34.386,0.9794584500466853
34.404,0.979354704844901
34.431,0.9792509596431165
34.443,0.9791472144413321
34.445,0.9790434692395477
34.499,0.9789397240377633
34.551,0.9788359788359788
34.631,0.9787322336341944
34.824,0.97862848843241
34.965,0.9785247432306255
35.015,0.9784209980288412
35.022,0.9783172528270567
35.24,0.9782135076252724
35.432,0.9781097624234879
35.486,0.9780060172217035
35.52,0.9779022720199191
35.595,0.9777985268181346
35.754,0.9776947816163503
35.795,0.9775910364145658
35.851,0.9774872912127814
35.864,0.977383546010997
35.869,0.9772798008092126
35.898,0.9771760556074282
35.99,0.9770723104056438
36.022,0.9769685652038593
36.031,0.9768648200020749
36.043,0.9767610748002905
36.09,0.976657329598506
