country_or_state,median_rtt
che,11.186
deu,12.559
fra,21.698
esp,94.288
usa,112.7165
swe,25.374
fin,30.663
idn,192.6205
can,112.587
nld,18.9375
imn,29.24
chn,247.175
gbr,28.981
cze,13.2595
ind,163.5945
kor,225.325
aut,21.303
dnk,23.862499999999997
jpn,249.96300000000002
ita,16.932000000000002
rou,31.766
twn,239.681
hkg,232.233
sgp,155.127
mex,149.58800000000002
rus,53.067
grc,51.150000000000006
mus,174.573
ken,176.299
tza,145.8715
hrv,23.498
ecu,177.472
bel,17.921
bgr,36.825
zaf,168.72
pol,32.873999999999995
nor,34.047
bra,215.983
mar,47.884
aus,281.407
arg,243.006
ukr,38.0045
nga,129.82549999999998
egy,55.878
svn,17.89
ltu,33.37
ury,181.535
mys,158.69850000000002
are,138.4475
col,161.022
nzl,298.2855
kwt,100.167
tha,180.913
prt,45.4105
zmb,181.799
zwe,17.558
dom,138.5875
phl,212.769
mdg,212.137
tur,61.903
bgd,172.75150000000002
dza,39.043
hun,22.802
isr,63.7195
vnm,183.25150000000002
pak,137.8515
cyp,68.743
est,35.442
ago,149.649
civ,111.485
uzb,98.1815
svk,19.372
mda,41.3885
lux,15.033999999999999
jam,143.825
sau,92.075
irl,28.685499999999998
kaz,182.472
lva,35.6295
chl,224.3225
srb,32.289
bhr,98.619
ata,36.9765
npl,200.525
pan,163.568
moz,192.611
per,175.278
omn,128.331
pri,138.761
brn,283.0485
lby,42.712
uga,190.224
geo,68.717
arm,58.9885
qat,130.8545
aze,86.248
blr,35.6905
lka,156.391
gtm,155.559
tun,42.8835
grl,76.745
lbr,149.57
sdn,90.678
mne,30.698999999999998
reu,243.322
irn,113.0
ven,166.9
glp,118.9985
isl,50.235
khm,231.107
mlt,27.382
mac,240.471
cuw,151.3235
sxm,140.6365
pry,181.209
alb,31.41
mkd,42.072
pse,54.409
rwa,171.346
bdi,183.296
cmr,142.4425
guf,41.714
kgz,88.025
bwa,191.392
syc,169.822
mco,12.409
ncl,345.776
mdv,150.905
irq,78.55350000000001
bih,28.8615
tto,165.8365
jor,60.0
bol,208.944
cri,170.773
sen,82.029
jey,28.335
dma,172.601
mtq,148.25
yem,76.629
gib,48.178
bmu,122.57249999999999
cym,157.193
nam,169.6615
hnd,153.5285
bfa,109.923
gab,126.772
lao,196.392
wsm,357.516
mnp,256.6945
gum,267.8945
slv,157.01
nic,168.823
brb,147.139
som,80.66550000000001
sle,126.054
bhs,133.486
mwi,183.6395
syr,82.13550000000001
gha,126.84
lbn,64.701
pyf,244.497
guy,194.142
fji,334.057
mng,110.609
kna,163.8965
tcd,938.507
lso,188.1245
mrt,78.626
tls,227.905
atg,154.732
hti,138.645
tjk,149.6485
afg,145.851
vir,129.341
blz,134.126
dji,80.454
cub,162.376
tgo,115.473
grd,278.5575
ggy,28.535
bes,143.424
cog,436.928
mmr,203.3065
ben,130.12349999999998
tca,164.998
nru,864.5995
tkm,95.405
tx,120.77
az,107.684
fl,121.453
pa,108.70249999999999
ca,146.8365
dc,98.3295
oh,113.691
il,111.97
co,137.001
ut,149.0985
wa,113.057
ny,93.2855
va,92.881
nj,116.225
ga,110.88
md,96.981
ky,118.978
or,159.326
mo,114.852
la,109.929
mi,114.516
ma,98.459
me,104.493
ct,100.113
ks,125.185
ok,130.768
ar,126.119
nc,108.719
al,115.423
tn,119.607
mt,108.173
mn,116.621
wi,110.227
hi,203.176
in,113.904
wv,107.974
ri,97.322
nd,131.3795
id,146.32
ia,119.807
wy,120.141
de,107.0735
sc,111.7045
nm,141.8495
ne,123.206
nv,158.149
ak,177.312
sd,123.597
nh,106.35749999999999
vt,101.007
ms,137.652
