binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,138.55,41.5085,192.704
100.0,6.0809999999999995,3.19575,14.7995
200.0,19.346,11.559,25.533
300.0,15.814,10.833,24.502
400.0,18.2965,11.7695,26.875500000000002
500.0,20.832,16.2975,27.25325
600.0,19.66,14.7995,27.96675
700.0,22.471,16.971,29.875
800.0,22.6565,17.9795,33.013999999999996
900.0,27.566,22.179,33.294
1000.0,26.416,21.641,32.16
1100.0,29.7895,25.0375,36.1065
1200.0,40.043,29.361,53.802
1300.0,32.88725,29.138,38.09
1400.0,33.97025,29.306,39.086
1500.0,34.039500000000004,28.115000000000002,42.268
1600.0,45.946,37.808,50.884
1700.0,42.1855,34.9105,51.057
1800.0,42.317499999999995,34.856,59.617
1900.0,44.160250000000005,35.39825,51.811
2000.0,45.3685,39.257000000000005,58.46
2100.0,62.4405,54.205749999999995,70.2415
2200.0,48.259,43.4595,63.413
2300.0,62.193,50.554,70.124
2400.0,62.777,52.964,73.54
2500.0,67.87950000000001,58.8535,75.072
2600.0,55.714,48.304,66.491
2700.0,57.99,51.620999999999995,65.639
2800.0,65.3805,60.561,73.644
2900.0,66.545,59.6045,71.2735
3000.0,58.5815,42.319250000000004,67.47
3100.0,52.019,44.558,73.92
3200.0,67.715,60.368,76.119
3300.0,63.713499999999996,61.987,90.4425
3400.0,78.938,61.619,86.632
3500.0,61.679,59.39,111.717
3600.0,67.095,64.055,69.9545
3700.0,80.286,67.312,98.825
3800.0,124.292,70.257,168.792
3900.0,91.759,76.745,110.579
4000.0,97.742,56.436,124.79075
4100.0,72.41900000000001,64.933,90.14
4200.0,92.89750000000001,84.401,99.763
4300.0,90.01525000000001,81.368,117.3065
4400.0,76.80199999999999,71.761,79.076
4500.0,129.82549999999998,115.162,137.855
4600.0,96.348,90.027,153.964
4700.0,128.532,122.996,133.834
4800.0,118.86,101.364,134.376
4900.0,145.45999999999998,136.82,151.113
5000.0,84.89500000000001,73.941,92.8615
5100.0,102.506,87.468,127.875
5200.0,156.562,92.686,189.219
5300.0,122.879,92.769,126.259
5400.0,119.529,108.2735,127.931
5500.0,122.01849999999999,102.6865,139.56799999999998
5600.0,107.713,101.623,159.441
5700.0,142.942,127.44399999999999,174.188
5800.0,110.02000000000001,103.091,115.3555
5900.0,181.603,101.635,355.703
6000.0,101.72274999999999,95.214,119.191
6100.0,112.399,100.084,152.07999999999998
6200.0,141.91675,101.35249999999999,170.40125
6300.0,100.358,92.823,118.27199999999999
6400.0,117.9105,105.6605,133.4855
6500.0,111.984,101.4425,132.4775
6600.0,102.553,95.879,117.105
6700.0,106.583,94.269,141.5755
6800.0,114.47149999999999,106.45,121.408
6900.0,115.7905,111.9615,127.514
7000.0,113.38125,106.3605,124.338
7100.0,116.81225,109.911,129.157
7200.0,118.548,110.736,128.8945
7300.0,122.7485,113.487,150.25
7400.0,138.6705,119.107,179.60000000000002
7500.0,120.5565,111.73325,158.1165
7600.0,133.7335,118.3845,179.1275
7700.0,121.1695,115.1885,133.22325
7800.0,127.872,117.746,156.328
7900.0,170.04874999999998,126.245,296.406
8000.0,229.14249999999998,166.094,303.472
8100.0,181.61950000000002,153.345,259.025
8200.0,183.808,160.637,259.317
8300.0,160.3855,138.07925,199.523
8400.0,138.705,112.708,176.832
8500.0,173.144,149.09,234.842
8600.0,155.764,129.465,265.02
8700.0,186.76549999999997,145.211,334.03549999999996
8800.0,227.244,220.0855,249.2135
8900.0,247.168,205.427,323.797
9000.0,230.236,186.536,262.15
9100.0,203.249,165.322,251.973
9200.0,227.913,161.812,334.376
9300.0,201.89875,171.83249999999998,268.1775
9400.0,162.193,122.561,228.151
9500.0,186.121,156.07,245.138
9600.0,235.44400000000002,214.575,259.855
9700.0,170.32,155.779,192.398
9800.0,200.82600000000002,170.56799999999998,231.0685
9900.0,190.069,162.488,207.145
10000.0,178.577,156.3155,205.963
10100.0,209.75400000000002,184.976,233.17700000000002
10200.0,212.8295,191.404,224.659
10300.0,169.962,155.183,246.896
10400.0,214.286,202.1995,229.227
10500.0,215.888,206.934,246.282
10600.0,217.072,216.952,230.747
10700.0,201.34449999999998,181.757,236.4995
10800.0,282.123,187.478,288.883
10900.0,240.413,205.986,264.723
11000.0,221.875,174.664,246.044
11100.0,182.311,168.2295,195.757
11200.0,184.283,176.603,198.465
11300.0,240.1165,232.307,250.389
11400.0,243.582,238.607,246.442
11500.0,196.775,186.279,235.745
11600.0,243.23000000000002,237.837,259.238
11700.0,190.86,181.539,197.781
11800.0,238.996,234.426,248.156
11900.0,223.489,218.7875,234.046
12000.0,225.308,200.979,257.127
12100.0,244.267,214.774,248.386
12200.0,208.137,201.397,223.554
12300.0,207.814,200.943,217.836
12400.0,221.613,207.255,232.736
12500.0,247.474,230.848,254.962
12600.0,231.7485,230.01749999999998,236.0695
12700.0,238.5,227.905,238.831
12800.0,255.4595,246.807,264.112
13400.0,218.429,217.23,276.6405
13500.0,0,0,0
13800.0,310.879,278.784,339.176
14400.0,0,0,0
14600.0,0,0,0
14700.0,294.553,286.693,302.413
15100.0,0,0,0
15500.0,0,0,0
15700.0,280.50874999999996,277.342,300.103
15800.0,295.0645,294.8325,295.267
15900.0,308.112,301.99,308.72450000000003
16100.0,283.38325000000003,268.49350000000004,298.273
16200.0,304.96950000000004,278.558,315.914
16300.0,300.106,279.997,311.681
16400.0,311.964,298.95,316.574
16500.0,284.991,277.961,301.426
16600.0,295.582,279.457,305.081
