ip_path_len,perc_gte
5,1.0
6,0.9997185212985551
7,0.9897729405141678
8,0.9575905423156315
9,0.9270031900919498
10,0.8788703321448676
11,0.8010883843122537
12,0.7028523175079753
13,0.611184087070745
14,0.522705948583224
15,0.45468192906736726
16,0.31422405704635015
17,0.2571777068868456
18,0.22302495777819475
19,0.19065490711202848
20,0.15171702007881405
21,0.12338149746669169
22,0.0994558078438732
23,0.07215237380371553
24,0.045881028335522656
25,0.030399699756051834
26,0.022705948583223834
27,0.01960968286732967
28,0.0162319384499906
29,0.015106023644210875
30,0.013886282604616218
31,0.011634452993056876
32,0.003283918183524137
33,0.0001876524676299729
33,0
