rtt,perc_gte
0.755,1.0
0.787,0.9999061737661851
0.789,0.99981234753237
0.799,0.9997185212985551
0.869,0.99962469506474
0.889,0.9995308688309251
0.9,0.9994370425971102
0.92,0.9993432163632952
0.93,0.9992493901294802
0.933,0.9991555638956652
0.937,0.9990617376618502
1.004,0.9989679114280353
1.023,0.9988740851942203
1.039,0.9987802589604053
1.093,0.9986864327265903
1.118,0.9985926064927754
1.119,0.9984987802589604
1.167,0.9984049540251454
1.347,0.9983111277913305
1.353,0.9982173015575155
1.368,0.9981234753237005
1.375,0.9980296490898856
1.381,0.9979358228560705
1.424,0.9978419966222556
1.448,0.9977481703884407
1.451,0.9976543441546256
1.483,0.9975605179208107
1.523,0.9974666916869956
1.589,0.9973728654531807
1.59,0.9972790392193658
1.591,0.9971852129855507
1.61,0.9970913867517358
1.617,0.9969975605179208
1.627,0.9969037342841058
1.672,0.9968099080502909
1.684,0.9967160818164759
1.689,0.9966222555826609
1.695,0.9965284293488459
1.699,0.996434603115031
1.703,0.996340776881216
1.704,0.996246950647401
1.713,0.996153124413586
1.717,0.996059298179771
1.754,0.9959654719459561
1.866,0.9958716457121412
1.918,0.9957778194783261
2.023,0.9956839932445112
2.067,0.9955901670106961
2.091,0.9954963407768812
2.12,0.9954025145430663
2.316,0.9953086883092512
2.353,0.9952148620754363
2.39,0.9951210358416214
2.494,0.9950272096078063
2.496,0.9949333833739914
2.61,0.9948395571401764
2.756,0.9947457309063614
3.036,0.9946519046725465
3.127,0.9945580784387315
3.252,0.9944642522049165
3.256,0.9943704259711015
3.303,0.9942765997372865
3.514,0.9941827735034716
3.558,0.9940889472696566
3.62,0.9939951210358416
3.637,0.9939012948020266
3.739,0.9938074685682117
3.765,0.9937136423343967
3.776,0.9936198161005817
3.875,0.9935259898667668
4.105,0.9934321636329517
4.238,0.9933383373991368
4.338,0.9932445111653219
4.437,0.9931506849315068
4.438,0.9930568586976919
4.508,0.9929630324638768
4.671,0.9928692062300619
4.811,0.992775379996247
4.853,0.992681553762432
5.04,0.992587727528617
5.076,0.992493901294802
5.101,0.992400075060987
5.27,0.9923062488271721
5.333,0.9922124225933571
