hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.263,0.213,0.313
2,1.132,1.002,1.542
3,0.561,0.492,0.698
4,0.474,0.41,0.577
6,17.988,17.84,19.018
7,25.433,18.502,35.276
8,27.4655,23.433500000000002,41.691500000000005
9,35.38,15.828,100.543
10,48.715,23.657,130.845
11,84.201,32.35,123.478
12,95.069,39.476,138.284
13,104.514,50.101,178.868
14,108.604,56.53,187.188
15,111.83,63.555,183.494
16,117.1905,76.63550000000001,183.7115
17,123.666,83.341,197.904
18,133.718,85.785,214.873
19,171.3665,113.80600000000001,238.7335
20,178.817,118.208,240.205
21,208.034,135.809,240.595
22,219.552,148.833,250.156
23,224.872,156.414,248.389
24,240.0245,168.846,247.376
25,228.949,201.632,239.999
26,238.675,212.813,256.3175
27,250.194,224.685,263.93
28,256.597,226.9255,269.756
29,263.499,231.86,272.058
30,268.16200000000003,249.1655,278.8765
31,268.668,240.365,281.339
32,267.567,259.068,280.363
33,264.223,227.999,285.711
34,266.528,256.826,274.631
35,273.583,270.363,284.161
36,272.389,270.478,273.052
37,270.179,252.021,281.167
38,253.22,253.091,253.454
39,251.1805,250.92849999999999,251.454
40,250.918,250.591,253.75850000000003
