binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,153.442,49.499,245.05
100.0,40.155,27.991,48.717
200.0,17.562,15.326,42.482
300.0,29.258,18.5815,40.341
400.0,38.495,31.125,50.163
500.0,39.453,31.822000000000003,50.72
600.0,45.17,34.9795,85.01025
700.0,42.022999999999996,35.559,58.482
800.0,42.291,36.358,51.725
900.0,39.455,33.434,49.37
1000.0,43.0255,32.83175,57.407
1100.0,44.736999999999995,37.234,58.015
1200.0,50.507999999999996,44.459,60.294
1300.0,45.807,39.409,55.779
1400.0,45.885,41.538,55.51
1500.0,51.1245,43.716,59.973
1600.0,46.888999999999996,40.221,58.23
1700.0,54.823499999999996,46.514,62.432
1800.0,60.367,56.178,64.908
1900.0,59.938,53.161500000000004,65.8655
2000.0,61.92525,55.748000000000005,70.133
2100.0,56.459,46.101,72.188
2200.0,51.938,45.306,60.501
2300.0,56.634,53.664,62.261
2400.0,58.122,53.034,82.7645
2500.0,60.091,51.932500000000005,82.782
2600.0,67.9245,59.716,83.747
2700.0,65.607,62.177499999999995,77.291
2800.0,68.199,60.207499999999996,80.848
2900.0,68.24775,59.718,81.288
3000.0,79.723,72.209,92.265
3100.0,87.019,71.826,114.148
3200.0,88.3175,73.944,100.58
3300.0,81.893,73.252,91.616
3400.0,85.801,78.429,94.059
3500.0,80.2495,50.76825,94.28775
3600.0,85.185,76.192,97.725
3700.0,83.1465,75.3275,91.9975
3800.0,84.733,78.751,94.675
3900.0,82.1635,58.085750000000004,96.52600000000001
4000.0,127.766,92.727,136.383
4100.0,108.1515,104.9805,119.773
4200.0,103.92775,96.921,114.578
4400.0,109.556,96.5095,118.4385
4500.0,106.71000000000001,104.931,108.927
4600.0,116.6625,109.466,123.859
4700.0,116.709,103.62950000000001,121.561
4800.0,0,0,0
4900.0,148.638,110.438,159.255
5000.0,107.661,101.61,114.835
5100.0,110.497,102.7635,116.886
5200.0,111.29650000000001,105.585,123.085
5300.0,106.55,100.51599999999999,115.6885
5400.0,110.119,101.329,122.11
5500.0,106.3305,98.391,123.182
5600.0,120.1535,110.9385,134.569
5700.0,123.45849999999999,113.354,133.487
5800.0,112.85149999999999,103.10849999999999,130.1595
5900.0,118.5785,110.7445,132.9805
6000.0,115.7185,110.965,123.10849999999999
6100.0,114.893,106.138,127.5205
6200.0,116.005,112.441,121.326
6300.0,116.937,111.852,127.406
6400.0,127.001,119.839,138.3835
6500.0,128.72050000000002,116.1635,139.724
6600.0,130.399,121.739,137.706
6700.0,129.5845,121.971,141.74
6800.0,128.738,122.652,135.469
6900.0,131.86075,125.20824999999999,145.08974999999998
7000.0,131.575,127.145,143.038
7100.0,130.85,125.554,140.584
7200.0,136.651,129.517,149.88049999999998
7300.0,147.9615,138.577,161.625
7400.0,139.3435,132.8415,149.60750000000002
7500.0,137.30200000000002,131.509,147.231
7600.0,147.434,138.196,158.872
7700.0,146.905,129.115,162.705
7800.0,158.33100000000002,148.045,168.743
7900.0,152.398,144.2575,160.024
8000.0,160.69549999999998,154.675,168.0635
8100.0,155.233,146.389,162.7
8200.0,158.7675,150.29500000000002,169.78
8300.0,161.00375,152.651,165.3225
8400.0,164.039,153.769,169.77749999999997
8500.0,187.9805,174.857,199.0315
8600.0,168.15,153.826,181.667
8700.0,170.62425000000002,154.045,188.958
8800.0,175.388,167.035,185.805
8900.0,160.43675000000002,156.598,172.119
9000.0,176.799,159.717,185.018
9100.0,161.368,156.417,170.94
9200.0,182.758,176.2295,196.659
9300.0,198.13175,165.546,206.976
9400.0,194.565,183.146,208.823
9500.0,182.409,176.054,189.501
9600.0,202.19,190.397,263.348
9700.0,203.177,187.86,263.19950000000006
9800.0,264.7935,252.46,275.556
9900.0,198.661,183.275,261.933
10000.0,260.0295,238.452,276.304
10100.0,260.919,194.697,282.365
10200.0,256.777,234.372,272.5775
10300.0,255.454,197.607,274.789
10400.0,191.71225,181.8735,200.2095
10500.0,205.483,185.916,255.334
10600.0,221.823,206.399,242.818
10700.0,202.4145,188.183,221.257
10800.0,244.76549999999997,212.246,259.927
10900.0,248.194,227.02300000000002,270.4835
11000.0,260.7175,244.36649999999997,275.72450000000003
11100.0,253.7445,244.583,273.305
11200.0,252.2385,240.83325000000002,269.99649999999997
11300.0,246.356,238.55,266.332
11400.0,228.68599999999998,218.097,247.31900000000002
11500.0,265.3505,252.399,286.56125
11600.0,233.026,221.778,248.882
11700.0,262.941,254.343,273.466
11800.0,254.885,246.026,266.875
11900.0,247.078,234.646,257.636
12000.0,248.821,240.952,264.175
12100.0,224.517,210.0445,251.075
12200.0,218.43349999999998,210.269,255.733
12300.0,261.31899999999996,231.66449999999998,286.188
12400.0,227.4645,211.7865,272.038
12500.0,236.7185,228.148,252.86
12600.0,245.961,232.472,267.68399999999997
12700.0,267.6685,255.97500000000002,288.552
12800.0,279.743,258.558,311.2125
12900.0,255.479,243.699,265.304
13000.0,266.185,253.733,286.971
13100.0,257.24225,247.4535,267.8555
13200.0,255.592,240.249,275.225
13300.0,245.058,234.055,263.658
13400.0,271.06899999999996,261.485,299.4885
13500.0,253.86849999999998,226.162,275.875
13600.0,285.3465,269.894,300.8755
13700.0,268.338,261.023,291.536
13800.0,281.066,245.788,299.12
13900.0,277.00149999999996,253.055,358.32
14000.0,304.7805,245.8,363.761
14100.0,211.27949999999998,197.774,266.248
14300.0,283.42999999999995,240.536,291.258
14400.0,206.443,197.7095,216.85775
14500.0,284.24,249.714,299.511
14600.0,229.309,191.003,360.688
14700.0,271.543,248.385,287.939
14800.0,271.3535,252.684,287.173
14900.0,265.0625,245.807,301.709
15000.0,253.09949999999998,241.671,275.768
15100.0,261.415,228.865,302.5675
15200.0,237.0135,221.0745,296.3885
15300.0,237.2525,223.94275,264.43600000000004
15400.0,274.732,259.852,302.371
15500.0,231.0265,141.133,320.92
15600.0,0,0,0
15700.0,232.62,230.729,325.988
15800.0,258.4115,228.46,289.5865
15900.0,269.64200000000005,257.12649999999996,288.41650000000004
16000.0,356.755,231.84750000000003,379.2
16100.0,0,0,0
16300.0,0,0,0
16400.0,0,0,0
16500.0,240.946,231.852,265.107
16600.0,246.802,234.67,247.321
16700.0,219.64249999999998,219.22500000000002,220.385
16800.0,229.38,220.6125,258.642
16900.0,254.017,233.994,339.0795
18300.0,269.73199999999997,246.229,283.406
18400.0,0,0,0
18500.0,0,0,0
