binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,303.22425,205.646,395.138
400.0,60.707750000000004,58.244,74.9315
500.0,11.9315,10.636,17.241999999999997
600.0,16.235,15.608,16.266
700.0,30.778,15.626,60.346000000000004
800.0,15.073,14.863,16.45
1300.0,0,0,0
1400.0,0,0,0
1500.0,91.402,75.118,133.113
1600.0,193.97575,63.448,287.191
1800.0,84.45750000000001,80.212,155.88875000000002
1900.0,85.381,79.299,90.2715
2000.0,299.93,293.325,442.674
2100.0,97.431,33.0835,97.605
2300.0,243.196,105.039,258.392
2400.0,0,0,0
2500.0,198.582,155.511,217.616
2700.0,111.349,110.292,112.01599999999999
2800.0,69.4155,63.499,78.54375
2900.0,74.10300000000001,60.213,79.317
3000.0,270.901,98.7905,276.147
3100.0,111.66749999999999,74.2165,194.90750000000003
3200.0,74.621,63.383,91.7945
3300.0,78.80075,67.164,83.84450000000001
3400.0,222.819,61.437,304.657
3500.0,209.60875,194.58800000000002,230.607
3600.0,232.058,79.8255,316.293
3700.0,215.841,187.38,236.771
3800.0,204.452,131.25,235.336
3900.0,242.998,224.608,277.424
4000.0,193.63675,170.863,269.768
4100.0,79.426,76.792,197.941
4200.0,249.725,231.141,276.449
4300.0,224.9405,199.227,228.12
4400.0,296.493,260.828,320.6855
4500.0,195.0515,87.31899999999999,275.7985
4600.0,227.398,199.704,280.21
4700.0,249.4865,222.462,272.13
4800.0,213.9235,200.048,234.86599999999999
4900.0,217.065,185.507,268.98
5000.0,222.959,182.00099999999998,252.3405
5100.0,220.73575,192.63049999999998,256.417
5200.0,224.43200000000002,188.358,257.4905
5300.0,232.8305,206.99900000000002,273.45525
5400.0,246.971,216.035,275.216
5500.0,220.647,188.1245,257.497
5600.0,229.506,200.193,256.433
5700.0,208.554,176.607,226.021
5800.0,198.31400000000002,178.47199999999998,224.59699999999998
5900.0,198.796,167.931,225.107
6000.0,208.46800000000002,190.85425,218.3555
6100.0,196.984,158.83350000000002,224.984
6200.0,211.585,195.36,230.262
6300.0,210.276,183.9975,245.489
6400.0,208.737,186.682,274.121
6500.0,197.59300000000002,176.45100000000002,213.5695
6600.0,192.363,172.13,212.56
6700.0,186.774,169.364,232.945
6800.0,197.63925,183.367,217.49
6900.0,208.17,190.321,267.22900000000004
7000.0,203.3225,193.249,221.289
7100.0,204.075,192.73475,272.75175
7200.0,311.84524999999996,220.68599999999998,340.88599999999997
7300.0,207.653,196.01675,222.89
7400.0,204.672,192.12650000000002,262.012
7500.0,355.08325,304.048,413.029
7600.0,285.913,230.028,303.991
7700.0,453.8685,325.175,476.553
7800.0,393.255,335.6225,460.482
7900.0,459.222,363.46,491.23
8000.0,446.978,406.001,473.43
8100.0,455.424,389.115,479.656
8200.0,442.784,399.62,456.669
8300.0,449.727,430.68050000000005,466.4205
8400.0,387.511,349.441,450.187
8500.0,433.731,390.01675,457.5605
8600.0,401.672,349.692,462.346
8700.0,445.328,408.837,462.706
8800.0,400.2555,357.87350000000004,451.6925
8900.0,393.975,373.805,436.119
9000.0,413.723,377.38525,447.8875
9100.0,373.588,351.425,447.599
9200.0,422.143,378.91600000000005,457.749
9300.0,394.565,365.169,450.396
9400.0,442.78,398.514,469.746
9500.0,417.642,384.282,453.8995
9600.0,437.54449999999997,380.619,457.736
9700.0,382.202,355.3885,410.5985
9800.0,370.762,355.125,407.174
9900.0,409.31,378.68,444.77
10000.0,404.242,387.744,426.788
10100.0,442.0675,427.329,446.712
10200.0,386.8775,352.755,441.934
10300.0,437.093,418.225,443.547
10400.0,399.231,373.0855,430.65049999999997
10500.0,421.637,388.072,447.324
10600.0,395.887,373.706,414.151
10700.0,410.323,363.772,431.876
10800.0,392.631,380.643,408.643
10900.0,413.7985,391.09375,435.93949999999995
11000.0,414.126,384.443,438.811
11100.0,406.055,360.912,429.603
11200.0,429.0955,410.306,444.263
11300.0,411.321,396.2175,430.741
11400.0,343.082,312.564,385.8395
11500.0,425.32,349.612,480.2065
11600.0,279.235,249.381,308.395
11700.0,290.594,272.988,318.9
11800.0,289.18,265.121,309.136
11900.0,282.273,266.995,314.5665
12000.0,281.823,265.788,308.366
12100.0,291.85749999999996,257.246,331.5145
12200.0,295.449,275.196,334.27
12300.0,294.682,279.327,326.17175
12400.0,288.06375,273.408,309.9
12500.0,295.002,274.506,369.381
12600.0,299.0395,283.9895,322.50350000000003
12700.0,298.13300000000004,283.248,313.329
12800.0,298.3215,280.204,314.736
12900.0,298.3155,280.156,321.7265
13000.0,299.07225000000005,281.09775,322.78049999999996
13100.0,296.62149999999997,277.826,325.057
13200.0,299.695,281.431,320.107
13300.0,303.1095,289.98749999999995,331.8725
13400.0,313.276,298.91,332.913
13500.0,300.755,272.97,324.569
13600.0,319.544,302.447,341.66575
13700.0,325.418,286.706,359.676
13800.0,325.60749999999996,308.535,345.416
13900.0,327.6665,306.27250000000004,353.12375
14000.0,312.074,283.644,351.58
14100.0,322.2235,286.436,339.669
14200.0,308.255,288.413,325.111
14300.0,308.866,273.592,333.561
14400.0,327.1625,293.683,346.182
14500.0,313.1975,296.54875000000004,334.1275
14600.0,321.38175,305.105,342.812
14700.0,336.155,311.849,352.709
14800.0,332.737,314.467,348.71
14900.0,342.572,324.998,354.861
15000.0,343.2395,324.402,374.514
15100.0,336.19500000000005,330.48725,353.1345
15200.0,331.999,297.45500000000004,364.422
15300.0,338.11074999999994,307.32,353.231
15400.0,319.937,293.12199999999996,340.1785
15500.0,319.653,283.638,351.626
15600.0,313.863,296.4405,337.205
15700.0,331.8855,304.0975,334.655
17100.0,0,0,0
17300.0,367.866,364.118,382.305
17400.0,398.86625,386.763,414.45849999999996
17600.0,0,0,0
