country_or_state,median_rtt
ken,120.319
gbr,178.5575
zaf,185.3365
zmb,152.153
bra,384.984
chl,371.71950000000004
usa,283.5325
jpn,406.38
ita,183.2765
mus,76.08500000000001
bwa,60.2795
mex,335.062
deu,195.32549999999998
esp,285.8005
swe,250.9665
nld,174.03449999999998
kor,438.348
fra,190.399
mys,322.3345
prt,213.223
aus,434.265
dza,217.969
rus,226.1615
hkg,366.877
twn,420.326
rou,211.50400000000002
bel,210.933
ukr,212.263
tza,60.206500000000005
chn,433.421
idn,437.448
nor,214.7215
ind,273.21450000000004
sgp,304.946
can,298.644
che,147.74450000000002
vnm,443.39149999999995
egy,203.803
mar,211.468
sur,364.375
hun,207.62650000000002
civ,290.76700000000005
col,349.435
pak,317.101
tur,207.3115
aut,182.684
are,59.016000000000005
sau,173.837
fin,198.3145
cze,216.527
bhr,57.942
dnk,203.952
cod,193.59449999999998
nga,131.532
gha,232.348
gin,218.1125
arg,374.3185
svn,157.093
irl,223.312
pol,206.2605
nam,113.386
grc,202.7765
nzl,418.8825
phl,469.746
omn,411.645
srb,223.79
bgr,199.985
jam,322.916
dji,153.1
ven,287.3165
tun,179.988
ury,346.007
cmr,334.428
reu,271.747
jor,60.303
kaz,373.0795
dom,331.002
irq,242.901
bih,229.474
tha,342.039
ata,270.746
isr,221.957
tto,371.77599999999995
blr,192.498
cri,304.247
svk,190.2575
ltu,197.587
bfa,206.1625
lva,197.2955
pan,333.174
cym,251.173
aze,254.3365
gtm,349.6775
alb,255.514
bgd,325.0255
mkd,206.091
gab,198.823
per,316.617
lby,200.1365
mlt,239.191
lka,275.1465
lux,188.0595
brb,336.062
bol,385.372
sgs,404.851
cyp,210.374
geo,238.01
uga,11.0195
hrv,255.283
arm,248.913
pri,304.056
kna,356.211
mda,205.548
kgz,274.552
isl,204.688
ago,237.93400000000003
irn,273.472
lso,67.164
kwt,193.90800000000002
ecu,348.0905
mne,258.032
vir,327.6395
uzb,233.238
pry,372.1325
yem,293.556
fji,498.459
cuw,329.94
khm,398.218
mac,474.302
npl,285.214
gum,436.4005
mco,230.709
jey,204.9255
slv,363.626
mdg,239.463
mdv,312.238
tjk,227.374
zwe,81.712
mli,227.912
swz,69.448
syc,64.3335
mwi,77.50200000000001
rwa,15.234
bmu,295.377
qat,300.5635
hti,352.2585
kir,432.749
sen,230.54
est,239.3
bhs,295.746
png,440.425
lie,200.87099999999998
moz,80.166
tgo,269.1815
vct,360.285
ben,353.18949999999995
imn,203.62900000000002
mtq,279.075
cub,374.326
eri,448.386
blz,290.02099999999996
hnd,296.74649999999997
mmr,317.558
lbn,325.07
gib,175.585
ncl,397.416
brn,346.648
glp,299.06899999999996
nic,299.465
som,301.751
ala,216.6105
tkm,260.043
afg,424.663
gmb,209.65
lbr,1854.9740000000002
abw,357.03
cog,128.8125
sle,284.46000000000004
syr,325.1495
pse,276.287
bes,321.926
mng,383.101
grd,392.3175
mnp,479.541
or,338.872
dc,251.26850000000002
ca,292.913
co,262.054
ma,274.0365
ny,281.693
nj,262.988
va,271.228
ga,314.39
fl,294.83
pa,277.1735
mi,288.797
il,290.81
ct,272.742
mn,299.926
wa,318.532
nc,269.0235
md,271.077
oh,293.3345
mo,295.533
tx,293.461
nh,280.1305
ut,316.772
az,317.619
ne,312.6575
wi,289.99
tn,296.951
wy,357.952
in,296.202
sc,302.887
la,289.967
ak,324.988
ar,319.596
ri,282.843
ia,322.477
al,289.946
mt,313.978
wv,263.5465
de,275.9775
ks,319.456
nm,308.843
nv,317.228
ky,298.9035
hi,363.893
ok,319.2445
id,333.846
me,304.945
ms,275.324
nd,306.749
vt,287.25300000000004
sd,306.334
