ip_path_len,perc_gte
5,1.0
6,0.9998913633894623
7,0.999565453557849
8,0.9970668115154807
9,0.9881586094513851
10,0.9879413362303097
11,0.980336773492667
12,0.9581749049429658
13,0.9356871265616513
14,0.8736556219445953
15,0.8308527973927213
16,0.7292775665399239
17,0.6495382944052146
18,0.5607821835958717
19,0.49831613253666485
20,0.4267246061922868
21,0.3444866920152091
22,0.2433460076045627
23,0.16317218902770236
24,0.1175448126018468
25,0.08354155350353065
26,0.05855513307984794
27,0.04378055404671377
28,0.037805540467137466
29,0.034980988593155904
30,0.033134166214014105
31,0.030635524171645834
32,0.026941879413362346
33,0.015317762085822917
34,0.011080934274850573
35,0.007713199348180377
36,0.0046713742531232505
37,0.004019554589896779
38,0.0031504617055947426
39,0.0021727322107549796
40,0.00032590983161329135
40,0
