ip_path_len,perc_gte
1,1.0
3,0.9999857316116144
4,0.9992723121923379
5,0.9990297495897839
6,0.9927659270885354
7,0.9878005279303703
8,0.9804380395234358
9,0.8729970749803809
10,0.8388956267389598
11,0.7981308411214953
12,0.7153599200970251
13,0.6083612755939216
14,0.5250481558108011
15,0.4585860027109938
16,0.39925804380395236
17,0.3374188485410573
18,0.2807020047085682
19,0.21498180780480847
20,0.15787971748591
21,0.11553114075765147
22,0.07907540843261751
23,0.05430548619533426
24,0.03480059927231216
25,0.021716487122779515
26,0.012827281158593107
27,0.00857530141970464
28,0.0059784547335378635
29,0.004523079118213591
30,0.0037383177570093906
31,0.0030962402796603783
32,0.0021830634229863533
33,0.001469644003709747
34,0.0008989084682885506
35,0.0004993935934936022
36,0.00032817293286724336
37,0.0002140258257830041
38,0.00014268388385529907
39,8.561033031317944e-05
40,7.134194192770504e-05
41,4.280516515664523e-05
43,1.4268388385585418e-05
43,0
