binned_distance,binned_rtt,count
50.0,1.5,32
50.0,4.5,5
50.0,7.5,10
50.0,10.5,8
50.0,13.5,7
50.0,16.5,2
50.0,19.5,2
50.0,22.5,1
50.0,25.5,2
50.0,31.5,1
50.0,43.5,1
50.0,52.5,2
50.0,55.5,5
50.0,58.5,6
50.0,61.5,7
50.0,64.5,2
50.0,67.5,2
50.0,70.5,1
50.0,82.5,1
50.0,91.5,3
50.0,118.5,1
50.0,127.5,1
50.0,130.5,3
50.0,133.5,1
50.0,148.5,7
50.0,157.5,1
50.0,265.5,1
50.0,304.5,1
50.0,1837.5,1
250.0,25.5,2
250.0,28.5,1
450.0,55.5,1
450.0,58.5,1
450.0,61.5,1
450.0,73.5,1
550.0,10.5,14
550.0,13.5,1
550.0,16.5,5
550.0,22.5,2
550.0,25.5,1
550.0,58.5,1
550.0,64.5,1
550.0,70.5,2
550.0,274.5,1
650.0,16.5,8
650.0,19.5,2
650.0,25.5,1
650.0,28.5,1
650.0,58.5,3
650.0,61.5,7
650.0,76.5,1
650.0,145.5,1
650.0,157.5,1
750.0,13.5,6
750.0,16.5,3
750.0,19.5,3
750.0,31.5,1
750.0,82.5,1
750.0,169.5,1
850.0,19.5,3
1050.0,22.5,1
1350.0,193.5,1
1450.0,70.5,1
1450.0,118.5,2
1450.0,295.5,1
1550.0,61.5,1
1550.0,91.5,2
1550.0,94.5,2
1650.0,100.5,4
1650.0,109.5,1
1650.0,142.5,2
1650.0,145.5,1
1850.0,1.5,1
1850.0,7.5,1
1850.0,16.5,1
1850.0,58.5,1
1850.0,61.5,1
1850.0,76.5,1
1850.0,79.5,1
1850.0,85.5,2
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,1
1850.0,100.5,2
1850.0,115.5,1
1850.0,139.5,1
1850.0,148.5,1
1850.0,163.5,2
1850.0,193.5,4
1950.0,76.5,7
1950.0,79.5,9
1950.0,82.5,1
1950.0,85.5,2
1950.0,88.5,4
1950.0,112.5,1
1950.0,244.5,1
2050.0,73.5,1
2050.0,88.5,1
2050.0,283.5,1
2050.0,292.5,3
2050.0,295.5,1
2050.0,298.5,1
2050.0,352.5,1
2150.0,31.5,4
2250.0,94.5,5
2250.0,97.5,2
2250.0,100.5,1
2250.0,106.5,1
2250.0,112.5,2
2250.0,115.5,1
2250.0,211.5,1
2250.0,226.5,1
2250.0,229.5,1
2250.0,232.5,3
2250.0,235.5,2
2250.0,238.5,1
2250.0,247.5,1
2250.0,256.5,2
2250.0,259.5,3
2250.0,262.5,1
2250.0,271.5,1
2250.0,283.5,1
2250.0,286.5,1
2250.0,292.5,1
2250.0,295.5,1
2250.0,337.5,1
2250.0,391.5,1
2450.0,346.5,1
2450.0,370.5,1
2550.0,61.5,1
2550.0,142.5,1
2550.0,157.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,196.5,2
2550.0,199.5,1
2550.0,202.5,1
2550.0,208.5,1
2550.0,214.5,2
2550.0,223.5,2
2550.0,226.5,1
2550.0,235.5,2
2550.0,253.5,1
2650.0,58.5,1
2750.0,64.5,1
2750.0,67.5,3
2750.0,73.5,1
2750.0,76.5,3
2750.0,79.5,3
2750.0,82.5,1
2750.0,85.5,2
2750.0,88.5,2
2750.0,100.5,1
2750.0,106.5,1
2750.0,109.5,16
2750.0,112.5,9
2750.0,118.5,1
2750.0,124.5,1
2750.0,187.5,2
2750.0,256.5,1
2750.0,325.5,1
2750.0,349.5,1
2750.0,352.5,1
2750.0,358.5,1
2850.0,58.5,8
2850.0,61.5,22
2850.0,64.5,1
2850.0,67.5,13
2850.0,70.5,3
2850.0,73.5,8
2850.0,76.5,15
2850.0,79.5,9
2850.0,82.5,3
2850.0,85.5,2
2850.0,88.5,2
2850.0,91.5,2
2850.0,97.5,1
2850.0,100.5,2
2850.0,139.5,2
2850.0,187.5,1
2850.0,190.5,1
2850.0,196.5,1
2850.0,208.5,4
2850.0,220.5,1
2850.0,256.5,1
2850.0,280.5,1
2850.0,379.5,1
2850.0,406.5,1
2850.0,412.5,1
2850.0,448.5,1
2850.0,451.5,1
2850.0,1573.5,1
2950.0,7.5,2
2950.0,25.5,1
2950.0,40.5,1
2950.0,55.5,22
2950.0,58.5,38
2950.0,61.5,60
2950.0,64.5,10
2950.0,67.5,5
2950.0,70.5,9
2950.0,73.5,28
2950.0,76.5,29
2950.0,79.5,14
2950.0,82.5,2
2950.0,85.5,5
2950.0,88.5,1
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,5
2950.0,100.5,1
2950.0,115.5,1
2950.0,145.5,1
2950.0,151.5,1
2950.0,175.5,2
2950.0,181.5,1
2950.0,187.5,1
2950.0,193.5,2
2950.0,196.5,1
2950.0,205.5,1
2950.0,211.5,1
2950.0,220.5,2
2950.0,223.5,1
2950.0,226.5,1
2950.0,232.5,1
2950.0,238.5,1
2950.0,247.5,1
2950.0,256.5,1
2950.0,280.5,1
2950.0,289.5,1
2950.0,313.5,1
2950.0,316.5,1
2950.0,325.5,1
2950.0,331.5,1
2950.0,433.5,1
2950.0,508.5,1
2950.0,529.5,1
2950.0,811.5,1
2950.0,1597.5,1
2950.0,1639.5,1
2950.0,2080.5,1
2950.0,2335.5,1
2950.0,2383.5,1
3050.0,13.5,4
3050.0,31.5,1
3050.0,58.5,5
3050.0,61.5,7
3050.0,64.5,2
3050.0,67.5,1
3050.0,70.5,7
3050.0,73.5,7
3050.0,76.5,9
3050.0,79.5,3
3050.0,85.5,2
3050.0,94.5,1
3050.0,97.5,5
3050.0,100.5,5
3050.0,103.5,11
3050.0,106.5,6
3050.0,109.5,5
3050.0,112.5,3
3050.0,118.5,2
