ip_path_len,perc_gte
3,1.0
4,0.9999725459512142
5,0.9999313648780354
6,0.9534653873079932
7,0.9029773915908248
8,0.8745212700242968
9,0.7909511455201856
10,0.7084517289187222
11,0.6535024502738541
12,0.586528298260786
13,0.5149830471248747
14,0.44877760847781023
15,0.39072602232014164
16,0.3349393951873052
17,0.28005875166440175
18,0.22839023184944196
19,0.1859874534997049
20,0.1511208115416821
21,0.12093508490164584
22,0.09595190050652724
23,0.06726241952531953
24,0.03652761190956633
25,0.01600571044214749
26,0.008593117269969364
27,0.005188815220524612
28,0.003569026342159831
29,0.0023198671224038403
30,0.0014276105368639103
31,0.0008098944391824459
32,0.0005216269269310292
33,0.0003157215610372077
34,0.00017845131710803042
35,8.236214635748418e-05
36,6.863512196464416e-05
38,2.7454048785791052e-05
39,1.3727024392951037e-05
39,0
