rtt,perc_gte
9.952,1.0
10.11,0.9998990103009493
10.53,0.9997980206018986
10.618,0.9996970309028479
10.708,0.9995960412037972
10.855,0.9994950515047465
10.874,0.9993940618056958
10.976,0.9992930721066451
10.982,0.9991920824075944
11.023,0.9990910927085437
11.029,0.998990103009493
11.057,0.9988891133104424
11.065,0.9987881236113917
11.079,0.998687133912341
11.247,0.9985861442132903
11.325,0.9984851545142396
11.329,0.9983841648151889
11.463,0.9982831751161382
11.502,0.9981821854170875
11.693,0.9980811957180368
11.839,0.9979802060189861
11.878,0.9978792163199354
11.948,0.9977782266208847
12.158,0.997677236921834
12.186,0.9975762472227833
12.215,0.9974752575237326
12.219,0.9973742678246819
12.428,0.9972732781256312
12.494,0.9971722884265805
12.562,0.9970712987275298
12.568,0.996970309028479
12.578,0.9968693193294283
12.853,0.9967683296303776
12.86,0.9966673399313271
12.935,0.9965663502322764
12.958,0.9964653605332257
13.345,0.996364370834175
13.361,0.9962633811351242
13.435,0.9961623914360735
13.446,0.9960614017370228
13.573,0.9959604120379721
13.653,0.9958594223389214
13.731,0.9957584326398707
13.749,0.99565744294082
14.157,0.9955564532417693
14.205,0.9954554635427186
14.584,0.9953544738436679
14.992,0.9952534841446172
15.199,0.9951524944455665
15.312,0.9950515047465158
15.763,0.9949505150474651
16.424,0.9948495253484144
16.728,0.9947485356493637
17.503,0.994647545950313
17.803,0.9945465562512624
18.176,0.9944455665522117
18.259,0.994344576853161
18.54,0.9942435871541103
19.027,0.9941425974550596
19.209,0.9940416077560089
19.315,0.9939406180569582
19.365,0.9938396283579075
19.438,0.9937386386588568
19.77,0.9936376489598061
19.85,0.9935366592607554
20.069,0.9934356695617047
20.081,0.993334679862654
20.091,0.9932336901636033
20.132,0.9931327004645526
20.283,0.9930317107655019
20.352,0.9929307210664512
20.414,0.9928297313674005
20.422,0.9927287416683498
20.447,0.9926277519692991
20.489,0.9925267622702484
20.668,0.9924257725711977
20.951,0.9923247828721471
20.959,0.9922237931730964
21.03,0.9921228034740457
21.074,0.992021813774995
21.096,0.9919208240759443
21.249,0.9918198343768936
21.268,0.9917188446778429
21.325,0.9916178549787922
21.538,0.9915168652797415
21.616,0.9914158755806908
21.636,0.9913148858816401
21.645,0.9912138961825894
21.766,0.9911129064835387
21.788,0.991011916784488
21.797,0.9909109270854373
21.935,0.9908099373863866
21.936,0.9907089476873359
21.969,0.9906079579882852
21.991,0.9905069682892345
22.058,0.9904059785901838
22.067,0.990304988891133
22.071,0.9902039991920824
22.127,0.9901030094930318
22.133,0.9900020197939811
22.212,0.9899010300949304
22.225,0.9898000403958797
22.371,0.989699050696829
22.412,0.9895980609977783
22.418,0.9894970712987275
22.536,0.9893960815996768
22.699,0.9892950919006261
22.721,0.9891941022015754
22.856,0.9890931125025247
22.934,0.9888911331044233
23.018,0.9887901434053726
23.09,0.9886891537063219
23.372,0.9885881640072712
23.516,0.9884871743082205
23.608,0.9883861846091698
23.614,0.9882851949101191
23.837,0.9881842052110684
24.015,0.9880832155120177
24.021,0.9879822258129671
24.075,0.9878812361139164
24.095,0.9877802464148657
24.305,0.987679256715815
24.391,0.9875782670167643
24.418,0.9874772773177136
24.457,0.9873762876186629
24.509,0.9872752979196122
24.54,0.9871743082205615
24.672,0.9870733185215108
24.674,0.9869723288224601
24.717,0.9868713391234094
24.736,0.9867703494243587
24.803,0.986669359725308
25.225,0.9865683700262573
25.237,0.9864673803272066
25.35,0.9863663906281559
25.36,0.9862654009291052
25.49,0.9861644112300545
25.668,0.9860634215310038
25.722,0.9859624318319531
25.817,0.9858614421329024
25.982,0.9857604524338518
25.987,0.9856594627348011
26.009,0.9855584730357504
26.031,0.9854574833366997
26.136,0.985356493637649
26.356,0.9852555039385983
26.43,0.9851545142395476
26.505,0.9850535245404969
26.556,0.9849525348414462
26.579,0.9848515451423955
26.643,0.9847505554433448
26.661,0.9846495657442941
26.967,0.9845485760452434
27.013,0.9844475863461927
27.034,0.984346596647142
27.035,0.9842456069480913
27.432,0.9841446172490406
27.439,0.9840436275499899
27.49,0.9839426378509392
27.499,0.9838416481518885
27.601,0.9837406584528378
27.793,0.9836396687537872
27.807,0.9835386790547365
27.808,0.9834376893556858
28.203,0.9833366996566351
28.301,0.9832357099575844
28.39,0.9831347202585337
28.442,0.983033730559483
28.464,0.9829327408604323
28.579,0.9828317511613816
28.588,0.9827307614623308
28.601,0.9826297717632801
28.63,0.9825287820642294
29.032,0.9824277923651787
29.161,0.982326802666128
29.329,0.9822258129670773
29.358,0.9821248232680266
29.386,0.9820238335689759
29.49,0.9819228438699252
29.611,0.9818218541708745
29.729,0.9817208644718238
29.757,0.9816198747727731
29.794,0.9815188850737224
29.991,0.9814178953746718
30.041,0.9813169056756211
30.138,0.9812159159765704
30.21,0.9811149262775197
30.228,0.981013936578469
30.274,0.9809129468794183
30.354,0.9808119571803676
30.415,0.9807109674813169
30.416,0.9806099777822662
30.42,0.9805089880832155
30.581,0.9804079983841648
30.873,0.9803070086851141
30.89,0.9802060189860634
30.925,0.9801050292870127
31.487,0.980004039587962
31.7,0.9799030498889113
31.947,0.9798020601898606
31.986,0.9797010704908099
32.046,0.9796000807917592
32.248,0.9794990910927085
32.274,0.9793981013936578
32.279,0.9792971116946072
32.332,0.9791961219955565
32.383,0.9790951322965058
32.456,0.9789941425974551
32.634,0.9788931528984044
32.662,0.9787921631993537
32.709,0.978691173500303
32.746,0.9785901838012523
32.761,0.9784891941022016
32.802,0.9783882044031509
32.808,0.9782872147041002
32.9,0.9781862250050495
32.973,0.9780852353059988
33.022,0.9779842456069481
33.051,0.9778832559078974
33.202,0.9777822662088467
33.243,0.977681276509796
33.289,0.9775802868107453
33.322,0.9774792971116946
33.332,0.9773783074126439
33.398,0.9772773177135932
33.445,0.9771763280145425
33.448,0.9770753383154919
33.61,0.9769743486164412
33.615,0.9768733589173905
33.789,0.9767723692183398
33.823,0.9766713795192891
33.824,0.9765703898202384
33.92,0.9764694001211877
34.072,0.976368410422137
34.201,0.9762674207230863
34.23,0.9761664310240356
34.417,0.9760654413249849
34.426,0.9759644516259341
34.53,0.9758634619268834
34.554,0.9757624722278327
34.676,0.975661482528782
34.712,0.9755604928297313
34.864,0.9754595031306806
34.877,0.9753585134316299
34.896,0.9752575237325792
34.964,0.9751565340335285
35.025,0.9750555443344778
35.125,0.9749545546354272
35.198,0.9748535649363765
35.286,0.9747525752373258
35.301,0.9746515855382751
35.323,0.9745505958392244
35.343,0.9744496061401737
35.358,0.974348616441123
35.496,0.9741466370430216
35.509,0.9740456473439709
35.615,0.9739446576449202
35.689,0.9738436679458695
35.754,0.9737426782468188
35.833,0.9736416885477681
35.998,0.9735406988487174
36.041,0.9734397091496667
36.079,0.973338719450616
36.16,0.9732377297515653
36.193,0.9731367400525146
36.225,0.9730357503534639
36.248,0.9729347606544132
36.278,0.9728337709553625
36.279,0.9727327812563119
36.282,0.9726317915572612
36.294,0.9725308018582105
36.324,0.9724298121591598
36.392,0.9723288224601091
36.393,0.9722278327610584
36.545,0.9721268430620077
36.554,0.972025853362957
36.556,0.9719248636639063
36.61,0.9718238739648556
36.861,0.9717228842658049
36.962,0.9716218945667542
37.026,0.9715209048677035
37.054,0.9714199151686528
37.117,0.9713189254696021
37.126,0.9712179357705514
37.193,0.9711169460715007
37.206,0.97101595637245
37.257,0.9709149666733993
37.337,0.9708139769743486
37.345,0.9707129872752979
37.383,0.9706119975762473
37.399,0.9705110078771966
37.433,0.9704100181781459
37.48,0.9703090284790952
37.511,0.9702080387800445
37.562,0.9701070490809938
37.584,0.9700060593819431
37.597,0.9699050696828924
37.62,0.9698040799838417
37.641,0.969703090284791
37.656,0.9696021005857403
37.729,0.9695011108866896
37.743,0.9692991314885882
37.782,0.9691981417895374
37.788,0.9690971520904867
37.795,0.968996162391436
37.819,0.9688951726923853
37.829,0.9687941829933346
37.834,0.9686931932942839
37.874,0.9685922035952332
37.901,0.9684912138961825
37.947,0.9683902241971319
38.019,0.9682892344980812
38.026,0.9681882447990305
38.068,0.9680872550999798
38.093,0.9679862654009291
38.094,0.9678852757018784
38.096,0.9677842860028277
38.121,0.967683296303777
38.127,0.9675823066047263
38.135,0.9674813169056756
38.19,0.9673803272066249
38.216,0.9672793375075742
38.242,0.9671783478085235
38.26,0.9670773581094728
38.278,0.9669763684104221
38.338,0.9668753787113714
38.339,0.9667743890123207
38.362,0.96667339931327
38.367,0.9665724096142193
38.372,0.9664714199151686
38.423,0.966370430216118
38.45,0.9662694405170673
38.478,0.9661684508180166
38.493,0.9660674611189659
38.628,0.9659664714199152
38.656,0.9658654817208645
38.658,0.9657644920218138
38.675,0.9656635023227631
38.698,0.9655625126237124
38.721,0.9654615229246617
38.724,0.965360533225611
38.784,0.9652595435265603
38.832,0.9651585538275096
38.834,0.9650575641284589
38.845,0.9649565744294082
38.859,0.9648555847303575
38.954,0.9647545950313068
38.965,0.9646536053322561
38.997,0.9645526156332054
39.023,0.9644516259341547
39.072,0.964350636235104
39.076,0.9642496465360533
39.166,0.9641486568370026
39.18,0.964047667137952
39.211,0.9639466774389013
39.212,0.9638456877398506
39.265,0.9637446980407999
39.324,0.9636437083417492
39.33,0.9635427186426985
39.333,0.9634417289436478
39.371,0.9633407392445971
39.413,0.9632397495455464
39.445,0.9631387598464957
39.538,0.963037770147445
39.58,0.9629367804483943
39.594,0.9628357907493436
39.609,0.9627348010502929
39.682,0.9626338113512422
39.699,0.9625328216521915
39.716,0.9624318319531407
39.765,0.96233084225409
39.894,0.9622298525550393
39.976,0.9621288628559886
40.044,0.9620278731569379
40.101,0.9619268834578873
40.105,0.9618258937588366
40.127,0.961724904059786
40.147,0.9616239143607352
40.161,0.9615229246616845
40.254,0.9614219349626338
