country_or_state,median_rtt
usa,28.2715
fin,158.7755
deu,142.3605
cze,151.246
pol,164.47199999999998
gbr,136.63
aus,196.648
nld,136.2885
jpn,144.919
zaf,277.153
bel,138.08
chn,200.505
hkg,187.274
kor,186.13049999999998
esp,144.634
mex,68.3715
can,59.2295
sgp,213.2425
ita,156.411
bra,168.32999999999998
dnk,142.701
fra,132.7415
svn,156.358
tto,124.001
rus,182.139
swe,73.598
egy,176.9405
twn,175.1365
rou,164.1015
kaz,244.81150000000002
idn,232.975
che,144.558
prt,150.474
mar,165.444
grc,174.833
aze,222.735
phl,243.826
slv,85.237
irl,157.348
tur,184.6125
hun,157.7285
aut,150.428
ind,264.496
nor,150.857
mus,267.899
col,116.576
vnm,257.331
tha,245.217
isr,190.0735
nzl,172.6255
ukr,170.761
arg,186.762
chl,162.444
ven,93.276
zmb,283.61850000000004
tza,290.87850000000003
lso,310.3865
ecu,127.044
tun,152.455
geo,199.165
irn,223.5385
bhs,66.651
bgd,261.772
glp,205.368
sau,198.891
tgo,220.4725
mys,225.7
ury,181.074
gum,154.048
lva,156.517
qat,253.529
hrv,156.91449999999998
bgr,161.496
npl,312.333
mkd,170.016
hnd,90.41550000000001
ago,194.878
pak,279.329
are,241.13850000000002
lbn,173.3225
civ,226.96800000000002
omn,286.649
kwt,218.379
srb,161.296
bmu,72.0055
ata,169.401
bhr,228.856
arm,188.92399999999998
ken,267.308
pan,111.147
svk,154.2115
blr,168.696
isl,161.3375
sen,187.317
bwa,278.778
mda,176.52
khm,298.564
gha,218.177
nga,221.35250000000002
bol,149.38
zwe,306.054
pri,93.691
mne,165.44650000000001
cyp,178.9725
cmr,211.969
per,120.486
nam,257.542
ltu,163.02300000000002
lby,180.24599999999998
blz,79.741
cuw,101.119
sdn,192.903
mlt,171.625
dza,172.6145
lux,138.781
est,158.5145
reu,322.7305
cub,142.022
lca,120.49
alb,172.08
mmr,319.326
gtm,99.843
uga,279.579
cri,110.2325
sxm,103.523
pry,190.631
ncl,221.782
bih,161.65
lka,271.514
pse,181.93200000000002
gib,160.621
mco,137.687
lao,296.277
cym,196.938
kgz,228.25799999999998
som,205.345
ben,229.172
mwi,298.608
jam,57.457
hti,86.645
irq,212.939
moz,289.531
mac,211.839
dom,86.781
lie,148.574
mng,205.9015
jor,200.5875
sgs,226.902
mdg,307.781
gin,206.602
gab,228.134
cpv,188.1205
cod,336.58050000000003
uzb,226.994
tkm,237.6005
fro,150.834
gmb,195.415
kna,118.93799999999999
mnp,169.543
yem,356.476
ala,159.91
dji,267.69
brn,240.106
nic,102.366
sle,227.878
btn,318.208
rwa,309.83349999999996
mtq,82.473
guy,110.47749999999999
bfa,218.6175
afg,284.705
stp,238.1905
maf,86.846
ggy,138.50099999999998
tjk,234.453
vgb,182.53
mdv,291.898
ner,282.128
syr,180.498
myt,320.357
vat,151.855
syc,243.356
grd,242.254
fji,236.552
slb,253.1115
vir,76.687
co,12.69
il,34.3625
nj,18.906
va,52.932
ny,37.2085
dc,49.165
mn,36.691
ks,36.653
nd,43.6015
sd,45.926
al,18.9675
ca,37.625
ut,37.218
pa,23.866
md,39.995
ga,42.596
fl,40.057
oh,51.194
tx,26.642
in,44.626999999999995
wa,38.529
wv,37.823
nc,56.468999999999994
ma,57.278000000000006
mi,45.114
wy,39.683499999999995
de,55.15
tn,46.288
az,50.072
mo,43.372
ct,60.866
ia,56.775
or,41.088
nv,27.805
ok,38.281
ak,77.63499999999999
sc,58.215
nh,74.612
ms,50.873000000000005
mt,28.698
ar,40.354
id,40.98
me,63.1695
vt,63.7435
hi,88.838
nm,21.571
wi,44.2275
ri,60.144999999999996
ne,36.614
la,46.053
ky,53.3515
