ip_path_len,perc_gte
2,1.0
3,0.9475025409123716
4,0.9464861759637054
5,0.9436580300195908
6,0.8987170233763938
7,0.8774470090883648
8,0.8545861627067713
9,0.8157286158287793
10,0.7681656822165593
11,0.718908807023229
12,0.6623311582141437
13,0.5974163708406369
14,0.5235310580506415
15,0.4552431174417063
16,0.38389135205998026
17,0.31818114863969127
18,0.2657867990396088
19,0.22031551503189029
20,0.1787034718437449
21,0.1368262899733388
22,0.09894091826363627
23,0.07591804268732782
24,0.05850726921887195
25,0.04538290444696491
26,0.035469663715771316
27,0.027927941198132245
28,0.02199178070084995
29,0.01754334280958625
30,0.014184919500950133
31,0.010458248022507277
32,0.006761036397649134
33,0.004124379501833864
34,0.002032729897332386
35,0.000972175168289402
36,0.0006333868520673747
37,0.00032405838942983767
38,0.000132569341130373
39,8.8379560753582e-05
40,7.364963396128132e-05
41,5.891970716909167e-05
42,1.4729926792300674e-05
42,0
