ip_path_len,perc_gte
7,1.0
8,0.9885786802030457
9,0.9530456852791878
10,0.9295685279187818
11,0.8788071065989848
12,0.8217005076142132
13,0.75
14,0.7062182741116751
15,0.6503807106598984
16,0.5812182741116751
17,0.49302030456852797
18,0.3965736040609137
19,0.32868020304568524
20,0.27474619289340096
21,0.23032994923857864
22,0.16180203045685282
23,0.12182741116751272
24,0.08629441624365486
25,0.06027918781725883
26,0.039974619289340096
27,0.029822335025380675
28,0.025380710659898442
29,0.012055837563451743
30,0.008248730964466988
31,0.0076142131979695105
33,0.006345177664974666
34,0.0038071065989847552
35,0.0025380710659898
35,0
