column_number,name,first_trace_number,last_trace_number
1,192.168.5.252,1,13497
1,??,13498,13500
2,84.116.198.95,1,13497
2,??,13498,13500
3,84.116.190.89,1,13494
3,??,13495,13497
3,84.116.190.89,13498,13500
4,84.116.191.221,1,13494
4,??,13495,13497
4,84.116.191.221,13498,13500
5,84.116.190.94,1,11536
5,84.116.191.6,11537,13479
5,84.116.133.102,13480,13486
5,84.116.191.114,13487,13488
5,84.116.197.85,13489,13490
5,84.116.190.238,13491,13491
5,84.116.197.201,13492,13492
5,84.116.197.206,13493,13493
5,none,13494,13494
5,84.116.190.94,13495,13496
5,84.116.191.6,13497,13497
5,84.116.190.94,13498,13500
6,195.2.26.93,1,4678
6,195.2.18.217,4679,8960
6,80.81.192.121,8961,10156
6,145.254.2.205,10157,10251
6,145.254.2.189,10252,10344
6,80.81.192.173,10345,10437
6,99.83.89.28,10438,10520
6,80.81.194.121,10521,10599
6,80.81.192.243,10600,10653
6,74.125.32.52,10654,10689
6,80.81.192.69,10690,10719
6,145.254.2.199,10720,10748
6,17.1.164.136,10749,10777
6,74.125.48.122,10778,10806
6,145.254.2.183,10807,10832
6,80.81.193.78,10833,10855
6,80.81.192.12,10856,10877
6,17.1.164.134,10878,10897
6,80.81.192.38,10898,10917
6,80.81.192.61,10918,10937
6,80.81.194.79,10938,10957
6,80.81.192.89,10958,10975
6,80.81.193.61,10976,10993
6,80.81.192.228,10994,11010
6,145.254.2.194,11011,11026
6,80.81.192.215,11027,11042
6,80.81.193.199,11043,11057
6,80.81.193.89,11058,11072
6,80.81.192.87,11073,11086
6,80.81.194.150,11087,11100
6,162.158.84.8,11101,11113
6,80.81.192.207,11114,11126
6,80.81.194.173,11127,11139
6,80.81.192.144,11140,11151
6,80.81.193.54,11152,11162
6,80.81.194.190,11163,11173
6,80.81.194.114,11174,11183
6,80.81.194.244,11184,11193
6,80.81.194.97,11194,11203
6,54.36.50.184,11204,11212
6,54.36.50.128,11213,11220
6,80.81.192.191,11221,11228
6,80.81.192.67,11229,11236
6,80.81.194.167,11237,11244
6,145.254.2.175,11245,11251
6,145.254.2.178,11252,11258
6,80.81.193.191,11259,11265
6,145.254.2.181,11266,11271
6,80.81.192.247,11272,11277
6,80.81.194.56,11278,11283
6,80.81.194.255,11284,11288
6,??,11289,11293
6,212.227.112.6,11294,11297
6,80.81.192.96,11298,11301
6,80.81.193.212,11302,11305
6,80.81.193.80,11306,11309
6,80.81.194.106,11310,11313
6,145.254.2.51,11314,11316
6,80.81.192.11,11317,11319
6,80.81.192.138,11320,11322
6,80.81.192.165,11323,11325
6,80.81.192.175,11326,11328
6,80.81.192.192,11329,11331
6,80.81.192.217,11332,11334
6,80.81.193.165,11335,11337
6,80.81.194.46,11338,11340
6,145.254.1.151,11341,11342
6,5.254.68.153,11343,11344
6,5.254.68.157,11345,11346
6,80.81.192.13,11347,11348
6,80.81.192.17,11349,11350
6,80.81.192.21,11351,11352
6,80.81.192.239,11353,11354
6,80.81.192.48,11355,11356
6,80.81.192.7,11357,11358
6,80.81.193.13,11359,11360
6,80.81.193.86,11361,11362
6,80.81.193.96,11363,11364
6,80.81.194.132,11365,11366
6,80.81.194.186,11367,11368
6,80.81.195.163,11369,11370
6,80.81.195.166,11371,11372
6,80.81.195.188,11373,11374
6,80.81.195.220,11375,11376
6,145.253.48.221,11377,11377
6,145.253.5.201,11378,11378
6,145.254.1.153,11379,11379
6,145.254.1.157,11380,11380
6,145.254.1.223,11381,11381
6,145.254.1.229,11382,11382
6,145.254.1.233,11383,11383
6,145.254.2.49,11384,11384
6,157.240.74.172,11385,11385
6,157.240.74.174,11386,11386
6,188.111.129.27,11387,11387
6,188.111.133.47,11388,11388
6,80.81.192.105,11389,11389
6,80.81.192.140,11390,11390
6,80.81.192.148,11391,11391
6,80.81.192.250,11392,11392
6,80.81.192.3,11393,11393
6,80.81.192.35,11394,11394
6,80.81.192.41,11395,11395
6,80.81.192.5,11396,11396
6,80.81.192.52,11397,11397
6,80.81.192.86,11398,11398
6,80.81.192.88,11399,11399
6,80.81.193.31,11400,11400
6,80.81.193.67,11401,11401
6,80.81.193.88,11402,11402
6,80.81.194.175,11403,11403
6,80.81.194.240,11404,11404
6,80.81.194.73,11405,11405
6,80.81.195.115,11406,11406
6,80.81.195.255,11407,11407
6,80.81.195.41,11408,11408
6,80.81.196.8,11409,11409
6,80.81.197.35,11410,11410
6,92.79.214.131,11411,11411
6,none,11412,11536
6,184.104.231.45,11537,11920
6,4.68.72.213,11921,12191
6,4.68.74.9,12192,12458
6,87.128.239.254,12459,12719
6,207.46.219.190,12720,12895
6,??,12896,12981
6,80.81.192.223,12982,13043
6,87.245.236.150,13044,13102
6,188.1.247.69,13103,13144
6,80.81.193.70,13145,13177
6,80.255.9.77,13178,13192
6,80.255.14.221,13193,13202
6,213.133.121.193,13203,13208
6,80.81.192.74,13209,13214
6,213.133.113.25,13215,13219
6,109.236.95.114,13220,13220
6,188.122.68.2,13221,13221
