hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.012,0.741,1.285
2,11.517,9.8565,13.869
3,12.221,10.5765,14.765
4,13.568,11.538,16.583
5,12.111,10.584,14.547
6,12.996,10.856,16.756
7,26.9265,15.013,95.228
8,89.062,19.923,96.278
9,93.08850000000001,30.9645,106.6055
10,98.12,44.448,135.468
11,113.599,93.106,158.059
12,138.467,96.251,176.841
13,156.486,109.777,196.062
14,162.506,118.256,255.666
15,162.727,124.13,268.485
16,191.71949999999998,131.1035,286.726
17,196.267,128.724,292.701
18,265.347,139.878,296.835
19,258.316,134.799,297.781
20,268.194,139.741,302.353
21,284.598,160.436,303.8725
22,286.85249999999996,164.353,300.642
23,267.221,157.677,298.869
24,238.1165,155.657,298.504
25,224.383,146.514,293.209
26,168.635,142.022,272.614
27,165.50650000000002,145.409,249.45799999999997
28,168.184,160.095,223.325
29,171.41750000000002,160.641,186.706
30,165.22699999999998,159.957,179.727
31,168.239,160.78,170.327
32,165.262,162.885,173.144
33,171.988,163.6975,176.577
34,172.238,169.027,176.24
35,181.582,180.0305,190.473
