binned_distance,binned_rtt,count
50.0,4.5,1
50.0,10.5,103
50.0,13.5,192
50.0,16.5,194
50.0,19.5,131
50.0,22.5,104
50.0,25.5,87
50.0,28.5,57
50.0,31.5,43
50.0,34.5,38
50.0,37.5,33
50.0,40.5,25
50.0,43.5,14
50.0,46.5,7
50.0,49.5,9
50.0,52.5,3
50.0,55.5,5
50.0,58.5,3
50.0,61.5,2
50.0,64.5,4
50.0,67.5,3
50.0,70.5,1
50.0,73.5,5
50.0,76.5,1
50.0,79.5,1
50.0,82.5,3
50.0,85.5,1
50.0,88.5,4
50.0,91.5,20
50.0,94.5,40
50.0,97.5,41
50.0,100.5,29
50.0,103.5,9
50.0,106.5,28
50.0,109.5,38
50.0,112.5,27
50.0,115.5,14
50.0,118.5,16
50.0,121.5,18
50.0,124.5,33
50.0,127.5,20
50.0,130.5,14
50.0,133.5,7
50.0,136.5,9
50.0,139.5,7
50.0,142.5,3
50.0,145.5,2
50.0,148.5,12
50.0,151.5,27
50.0,154.5,40
50.0,157.5,22
50.0,160.5,20
50.0,163.5,4
50.0,166.5,13
50.0,169.5,10
50.0,172.5,13
50.0,175.5,5
50.0,178.5,4
50.0,181.5,3
50.0,184.5,4
50.0,187.5,2
50.0,190.5,1
50.0,193.5,3
50.0,196.5,1
50.0,202.5,3
50.0,205.5,2
50.0,208.5,4
50.0,211.5,2
50.0,214.5,1
50.0,220.5,1
50.0,223.5,1
50.0,235.5,1
50.0,238.5,2
50.0,241.5,4
50.0,244.5,1
50.0,247.5,2
50.0,250.5,4
50.0,253.5,1
50.0,256.5,2
50.0,259.5,1
50.0,262.5,1
50.0,265.5,2
50.0,268.5,3
50.0,274.5,1
50.0,277.5,3
50.0,280.5,1
50.0,319.5,1
50.0,325.5,3
50.0,328.5,3
50.0,361.5,1
50.0,364.5,1
50.0,367.5,1
50.0,412.5,1
50.0,1018.5,1
50.0,1024.5,1
50.0,1060.5,1
50.0,1114.5,1
50.0,1507.5,1
50.0,1513.5,1
50.0,1516.5,4
50.0,1522.5,1
50.0,1534.5,3
50.0,1540.5,2
50.0,1543.5,3
50.0,1546.5,2
50.0,1549.5,3
50.0,1555.5,4
50.0,1558.5,2
50.0,1561.5,1
50.0,1564.5,2
50.0,1567.5,3
50.0,1570.5,2
50.0,1573.5,2
50.0,1606.5,2
50.0,1609.5,2
50.0,1624.5,1
50.0,1636.5,1
50.0,1639.5,1
50.0,1654.5,1
50.0,1669.5,1
50.0,1672.5,1
50.0,1690.5,1
50.0,1693.5,1
50.0,1780.5,1
50.0,1834.5,1
50.0,2020.5,2
50.0,2026.5,2
50.0,2029.5,3
50.0,2038.5,1
50.0,2041.5,1
50.0,2116.5,1
50.0,2122.5,2
50.0,2143.5,1
50.0,2161.5,1
50.0,2215.5,1
50.0,3016.5,1
50.0,3028.5,1
50.0,3067.5,1
50.0,3082.5,1
50.0,3118.5,1
50.0,3148.5,1
50.0,3868.5,1
50.0,5335.5,1
150.0,10.5,21
150.0,13.5,65
150.0,16.5,102
150.0,19.5,78
150.0,22.5,60
150.0,25.5,45
150.0,28.5,26
150.0,31.5,9
150.0,34.5,6
150.0,37.5,6
150.0,40.5,4
150.0,43.5,6
150.0,46.5,2
150.0,49.5,1
150.0,52.5,1
150.0,55.5,3
150.0,61.5,1
150.0,64.5,1
150.0,67.5,1
150.0,70.5,1
150.0,85.5,2
150.0,103.5,3
150.0,112.5,1
150.0,169.5,2
150.0,172.5,2
150.0,175.5,1
150.0,241.5,1
150.0,1516.5,2
150.0,1519.5,1
150.0,1549.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1561.5,1
150.0,1594.5,1
150.0,1654.5,2
150.0,2038.5,1
150.0,3025.5,1
150.0,3847.5,1
250.0,7.5,4
250.0,10.5,55
250.0,13.5,227
250.0,16.5,456
250.0,19.5,470
250.0,22.5,320
250.0,25.5,247
250.0,28.5,135
250.0,31.5,76
250.0,34.5,52
250.0,37.5,30
250.0,40.5,37
250.0,43.5,28
250.0,46.5,13
250.0,49.5,12
250.0,52.5,5
250.0,55.5,6
250.0,58.5,9
250.0,61.5,1
250.0,64.5,3
