hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.983,0.854,2.6745
2,0.407,0.395,0.457
3,0.907,0.879,1.004
4,0.545,0.464,0.664
5,0.625,0.546,0.73
6,38.932,0.815,39.098
7,39.329,29.614,43.977
8,39.6335,29.941,128.083
9,39.682,30.175,131.32
10,47.8925,30.394,145.8275
11,124.115,57.226,156.35
12,129.88,59.274,185.1875
13,139.179,61.362,190.962
14,155.684,74.067,196.317
15,171.357,117.76,199.972
16,186.473,126.661,239.001
17,193.162,135.846,297.831
18,200.563,131.284,316.49
19,200.1475,142.793,318.081
20,246.667,143.729,319.453
21,281.582,150.635,328.12
22,291.00149999999996,165.778,331.884
23,294.038,160.164,329.4185
24,289.043,163.183,319.852
25,218.873,163.508,306.728
26,194.096,162.783,306.82
27,182.114,163.265,300.897
28,185.393,179.788,302.868
29,190.42,180.96,303.939
30,191.046,182.68,302.777
31,189.848,185.181,291.508
32,187.8,185.052,195.677
33,190.339,186.234,200.092
34,196.717,188.977,204.223
35,203.44,197.78,340.626
36,275.591,202.926,356.282
37,354.956,237.166,364.94050000000004
38,358.531,311.389,366.121
39,273.716,273.716,273.716
40,288.876,288.876,288.876
41,288.359,288.359,288.359
