rtt,perc_gte
0.548,1.0
0.554,0.9999755960660859
0.601,0.9999511921321717
0.664,0.9999267881982575
0.703,0.9999023842643434
0.706,0.9998779803304293
0.713,0.9998535763965151
0.726,0.999829172462601
0.735,0.9998047685286868
0.738,0.9997803645947727
0.741,0.9997559606608585
0.745,0.9997315567269444
0.753,0.9997071527930302
0.755,0.9996827488591161
0.769,0.9996583449252019
0.772,0.9996339409912878
0.78,0.9996095370573737
0.784,0.9995851331234595
0.786,0.9995607291895453
0.788,0.9995363252556312
0.795,0.9995119213217171
0.797,0.999487517387803
0.817,0.9994631134538887
0.827,0.9994387095199746
0.863,0.9994143055860605
0.898,0.9993899016521464
1.026,0.9993654977182321
1.035,0.999341093784318
1.07,0.9993166898504039
1.226,0.9992922859164898
1.292,0.9992678819825755
1.391,0.9992434780486614
1.619,0.9992190741147473
1.63,0.9991946701808332
1.637,0.999170266246919
1.643,0.9991458623130048
1.644,0.9991214583790907
1.646,0.9990970544451766
1.651,0.9990726505112624
1.652,0.9990238426434341
1.653,0.99899943870952
1.655,0.9989750347756058
1.656,0.9989506308416917
1.658,0.9988042072382068
1.66,0.9987798033042926
1.661,0.9987553993703785
1.663,0.9987309954364644
1.665,0.9987065915025503
1.667,0.998682187568636
1.67,0.9986089757668937
1.671,0.9985113600312371
1.672,0.9984381482294946
1.674,0.9982917246260097
1.675,0.9982673206920956
1.676,0.998169704956439
1.677,0.9981208970886107
1.678,0.9980720892207824
1.679,0.9980476852868683
1.68,0.9979988774190399
1.681,0.9979256656172975
1.682,0.9978280498816409
1.683,0.9977304341459843
1.684,0.9976572223442419
1.685,0.9975840105424995
1.686,0.9975352026746711
1.687,0.997510798740757
1.688,0.9974131830051004
1.689,0.9973399712033579
1.69,0.9973155672694438
1.691,0.9972423554677013
1.692,0.9971203357981306
1.693,0.9970471239963882
1.694,0.9969251043268175
1.695,0.9968762964589892
1.696,0.996851892525075
1.697,0.9968030846572468
1.698,0.9967542767894184
1.699,0.9967298728555043
1.7,0.9966322571198477
1.701,0.9965834492520195
1.702,0.9965346413841911
1.703,0.9964614295824487
1.704,0.9964370256485345
1.705,0.996339409912878
1.706,0.9962661981111355
1.707,0.9962173902433072
1.708,0.9961197745076507
1.709,0.9960953705737365
1.71,0.9960221587719941
1.711,0.9958757351685091
1.712,0.9957537154989384
1.713,0.9957049076311101
1.714,0.9956316958293677
1.715,0.9955828879615394
1.716,0.9954852722258828
1.718,0.9953632525563121
1.719,0.9951680210849989
1.72,0.9951436171510848
1.721,0.9951192132171706
1.722,0.995021597481514
1.723,0.9949727896136857
1.724,0.9949483856797716
1.725,0.9949239817458574
1.726,0.9948751738780292
1.727,0.9947531542084584
1.728,0.9947287502745442
1.729,0.9946555384728019
1.73,0.9946311345388876
1.732,0.9944847109354028
1.733,0.9944603070014887
1.734,0.9944359030675745
1.735,0.9943382873319179
1.736,0.9943138833980038
1.737,0.9942894794640896
1.739,0.9942406715962613
1.74,0.9941430558606047
1.741,0.9940454401249481
1.742,0.994021036191034
1.743,0.9939478243892915
1.744,0.9938258047197208
1.745,0.9938014007858067
1.746,0.9937281889840642
1.749,0.9937037850501501
1.75,0.9936549771823218
1.751,0.9936061693144935
1.753,0.9935817653805793
1.754,0.9935329575127511
1.755,0.9935085535788369
1.757,0.9934597457110086
1.758,0.9934353417770945
1.759,0.9933865339092661
1.76,0.993362129975352
1.761,0.9933377260414379
1.763,0.9933133221075238
1.764,0.9932401103057813
1.765,0.9932157063718672
1.766,0.9931668985040388
1.767,0.9931180906362106
1.768,0.9930692827683822
1.771,0.993020474900554
1.773,0.9929960709666398
1.774,0.9928984552309832
1.775,0.9928740512970691
1.776,0.9928252434292408
1.779,0.9927520316274984
1.78,0.9927276276935842
1.782,0.99270322375967
1.784,0.9926544158918418
1.785,0.9926300119579277
1.787,0.9926056080240134
1.791,0.9925568001561852
1.795,0.9925079922883568
1.8,0.9924835883544427
1.807,0.9924591844205286
1.814,0.9924347804866145
1.82,0.9923859726187861
1.837,0.992361568684872
1.868,0.9923371647509579
1.883,0.9923127608170437
1.886,0.9922883568831296
1.918,0.9922639529492154
1.925,0.9922395490153013
2.05,0.9922151450813871
2.483,0.992190741147473
3.976,0.9921663372135588
22.736,0.9921419332796447
22.838,0.9921175293457305
22.866,0.9920931254118164
22.964,0.9920687214779023
22.968,0.9920443175439881
22.98,0.9920199136100739
22.981,0.9919955096761598
22.985,0.9919711057422457
23.001,0.9919467018083316
23.003,0.9919222978744173
23.008,0.9918978939405032
23.009,0.9918734900065891
23.012,0.991849086072675
23.019,0.9918246821387607
23.023,0.9917758742709325
23.03,0.9917514703370184
23.036,0.9917270664031042
23.038,0.9916538546013618
23.04,0.9916294506674476
23.043,0.9916050467335334
23.045,0.9915806427996193
23.053,0.9915074309978769
23.054,0.9914830270639627
23.055,0.9914586231300485
23.059,0.9914342191961344
23.06,0.9914098152622203
23.062,0.9913854113283062
23.064,0.9913366034604778
23.065,0.9913121995265637
23.066,0.9912633916587353
23.068,0.9912389877248212
23.069,0.991190179856993
23.07,0.9911657759230788
23.072,0.9911413719891646
23.073,0.9910925641213364
23.074,0.9910681601874222
23.081,0.991043756253508
23.084,0.9910193523195939
23.085,0.9909705444517656
23.087,0.9909461405178515
23.088,0.9909217365839373
23.094,0.9908973326500232
23.095,0.9908485247821949
23.099,0.9908241208482808
23.1,0.9907753129804524
23.103,0.9907509090465383
23.106,0.99070210117871
23.109,0.9906776972447958
23.11,0.9906532933108817
23.111,0.9906288893769676
23.112,0.9905800815091392
23.115,0.990531273641311
23.118,0.9905068697073969
23.119,0.9904580618395685
23.123,0.9904336579056544
23.124,0.9904092539717403
23.125,0.9903848500378261
23.128,0.9903604461039119
23.13,0.9903360421699978
23.132,0.9903116382360837
23.134,0.9902628303682554
23.135,0.9902384264343412
23.143,0.9902140225004271
