binned_distance,binned_rtt,count
50.0,1.5,32
50.0,4.5,2
50.0,7.5,2
50.0,10.5,1
50.0,19.5,2
50.0,40.5,1
250.0,1.5,2
1150.0,43.5,1
1250.0,52.5,1
1250.0,58.5,1
1350.0,40.5,11
1350.0,43.5,12
1350.0,46.5,3
1350.0,49.5,15
1350.0,52.5,20
1350.0,55.5,9
1350.0,58.5,1
1350.0,61.5,15
1350.0,64.5,3
1350.0,67.5,1
1350.0,70.5,1
1350.0,73.5,2
1450.0,22.5,17
1450.0,25.5,4
1450.0,28.5,1
1450.0,31.5,6
1450.0,34.5,2
1450.0,37.5,8
1450.0,40.5,13
1450.0,43.5,6
1450.0,46.5,11
1450.0,49.5,42
1450.0,52.5,20
1450.0,55.5,20
1450.0,58.5,20
1450.0,61.5,13
1450.0,64.5,12
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,13
1450.0,76.5,2
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,4
1450.0,91.5,1
1450.0,106.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,139.5,3
1450.0,151.5,1
1450.0,172.5,2
1450.0,187.5,1
1450.0,211.5,1
1450.0,238.5,1
1450.0,241.5,1
1450.0,319.5,1
1450.0,334.5,1
1450.0,484.5,1
1450.0,544.5,1
1450.0,1546.5,1
1450.0,1555.5,1
1550.0,22.5,30
1550.0,25.5,8
1550.0,28.5,12
1550.0,31.5,1
1550.0,37.5,13
1550.0,40.5,20
1550.0,43.5,14
1550.0,46.5,10
1550.0,49.5,23
1550.0,52.5,18
1550.0,55.5,8
1550.0,58.5,21
1550.0,61.5,8
1550.0,64.5,15
1550.0,67.5,9
1550.0,70.5,3
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,1549.5,1
1650.0,37.5,2
1650.0,40.5,51
1650.0,43.5,40
1650.0,46.5,44
1650.0,49.5,42
1650.0,52.5,17
1650.0,55.5,24
1650.0,58.5,26
1650.0,61.5,8
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,7
1650.0,73.5,6
1650.0,76.5,2
1650.0,79.5,1
1650.0,85.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,268.5,1
1650.0,1570.5,1
1750.0,7.5,1
1750.0,28.5,3
1750.0,31.5,2
1750.0,34.5,1
1750.0,37.5,86
1750.0,40.5,60
1750.0,43.5,77
1750.0,46.5,60
1750.0,49.5,48
1750.0,52.5,57
1750.0,55.5,28
1750.0,58.5,49
1750.0,61.5,11
1750.0,64.5,9
1750.0,67.5,6
1750.0,70.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,139.5,2
1750.0,211.5,1
1750.0,229.5,1
1750.0,244.5,1
1750.0,274.5,1
1750.0,610.5,1
1750.0,646.5,1
1750.0,655.5,1
1750.0,1552.5,1
1750.0,1579.5,1
1750.0,2392.5,1
1850.0,31.5,8
1850.0,34.5,12
1850.0,37.5,13
1850.0,40.5,976
1850.0,43.5,247
1850.0,46.5,179
1850.0,49.5,143
1850.0,52.5,103
1850.0,55.5,56
1850.0,58.5,63
1850.0,61.5,48
1850.0,64.5,55
1850.0,67.5,30
1850.0,70.5,23
1850.0,73.5,18
1850.0,76.5,14
1850.0,79.5,16
1850.0,82.5,13
1850.0,85.5,11
1850.0,88.5,11
1850.0,91.5,6
1850.0,94.5,6
1850.0,97.5,10
1850.0,100.5,2
1850.0,103.5,3
1850.0,106.5,3
1850.0,109.5,8
1850.0,112.5,4
1850.0,115.5,3
1850.0,118.5,9
1850.0,121.5,8
1850.0,124.5,8
1850.0,127.5,2
1850.0,130.5,4
1850.0,133.5,4
1850.0,136.5,3
1850.0,139.5,5
1850.0,142.5,3
1850.0,145.5,2
1850.0,148.5,7
1850.0,151.5,3
1850.0,154.5,3
1850.0,157.5,6
1850.0,160.5,2
1850.0,163.5,3
1850.0,166.5,4
1850.0,169.5,2
1850.0,172.5,3
1850.0,175.5,3
1850.0,178.5,2
1850.0,181.5,2
1850.0,184.5,1
1850.0,187.5,4
1850.0,190.5,1
1850.0,193.5,2
1850.0,196.5,3
1850.0,199.5,4
1850.0,202.5,4
1850.0,205.5,4
1850.0,211.5,4
1850.0,214.5,4
1850.0,217.5,2
1850.0,220.5,1
1850.0,223.5,4
1850.0,226.5,8
1850.0,229.5,3
1850.0,232.5,2
1850.0,235.5,7
1850.0,241.5,1
1850.0,247.5,3
1850.0,250.5,1
1850.0,262.5,2
1850.0,265.5,2
1850.0,268.5,3
1850.0,271.5,3
1850.0,277.5,1
1850.0,280.5,4
1850.0,283.5,2
1850.0,289.5,2
1850.0,292.5,3
1850.0,295.5,2
1850.0,301.5,2
1850.0,307.5,1
1850.0,319.5,1
1850.0,322.5,1
1850.0,328.5,2
1850.0,421.5,1
1850.0,535.5,1
1850.0,538.5,2
1850.0,553.5,1
1850.0,1060.5,1
1850.0,1546.5,1
1850.0,1576.5,1
1850.0,1579.5,1
1850.0,2041.5,2
1850.0,2047.5,1
1850.0,2050.5,2
1850.0,2071.5,1
1850.0,2356.5,1
1850.0,2368.5,1
1850.0,6097.5,1
1850.0,10264.5,1
1950.0,28.5,1
1950.0,31.5,7
1950.0,34.5,16
1950.0,37.5,17
1950.0,40.5,38
1950.0,43.5,31
1950.0,46.5,29
1950.0,49.5,25
1950.0,52.5,24
1950.0,55.5,11
1950.0,58.5,11
1950.0,61.5,4
1950.0,64.5,6
1950.0,67.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,1
1950.0,91.5,1
1950.0,109.5,1
1950.0,160.5,1
1950.0,205.5,1
1950.0,2044.5,1
1950.0,2359.5,1
1950.0,24022.5,1
2050.0,4.5,1
2050.0,22.5,1
2050.0,28.5,3
2050.0,31.5,70
2050.0,34.5,43
2050.0,37.5,23
2050.0,40.5,45
2050.0,43.5,253
2050.0,46.5,354
2050.0,49.5,200
2050.0,52.5,72
2050.0,55.5,80
2050.0,58.5,81
2050.0,61.5,29
2050.0,64.5,19
2050.0,67.5,12
2050.0,70.5,9
2050.0,73.5,19
2050.0,76.5,3
2050.0,79.5,5
2050.0,82.5,3
2050.0,85.5,4
2050.0,88.5,2
2050.0,91.5,2
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,1
2050.0,112.5,1
2050.0,118.5,3
2050.0,124.5,5
2050.0,127.5,4
2050.0,130.5,1
2050.0,133.5,4
2050.0,136.5,3
2050.0,139.5,4
2050.0,142.5,1
2050.0,145.5,3
2050.0,148.5,3
2050.0,151.5,4
2050.0,157.5,1
2050.0,160.5,3
2050.0,163.5,1
2050.0,166.5,2
2050.0,169.5,5
2050.0,172.5,3
