rtt,perc_gte
1.111,1.0
1.422,0.9998968327659136
1.626,0.9997936655318271
1.629,0.9996904982977406
1.64,0.9995873310636542
1.65,0.9994841638295677
1.665,0.9993809965954813
1.667,0.9992778293613949
1.668,0.9991746621273083
1.669,0.9990714948932219
1.671,0.9989683276591355
1.678,0.998865160425049
1.679,0.998658825956876
1.681,0.9985556587227896
1.684,0.9984524914887032
1.685,0.9983493242546168
1.688,0.9982461570205303
1.692,0.9980398225523573
1.699,0.9979366553182709
1.704,0.9978334880841845
1.712,0.997730320850098
1.714,0.9976271536160115
1.716,0.9975239863819251
23.051,0.9974208191478386
27.704,0.9973176519137522
28.102,0.9972144846796658
29.338,0.9971113174455792
29.461,0.9970081502114928
29.91,0.9969049829774064
30.353,0.9968018157433199
31.045,0.9966986485092335
31.07,0.996595481275147
31.144,0.9964923140410605
31.539,0.9963891468069741
31.659,0.9962859795728877
31.709,0.9961828123388012
31.755,0.9960796451047147
31.771,0.9959764778706283
32.028,0.9958733106365418
32.733,0.9957701434024554
32.98,0.995666976168369
33.012,0.9955638089342824
33.597,0.995460641700196
33.734,0.9953574744661096
34.101,0.9952543072320231
34.27,0.9951511399979367
34.563,0.9950479727638502
35.408,0.9949448055297637
35.493,0.9948416382956773
35.839,0.9947384710615909
36.309,0.9946353038275044
36.342,0.9945321365934179
36.8,0.9944289693593314
36.856,0.994325802125245
36.983,0.9942226348911586
37.119,0.9941194676570722
37.394,0.9940163004229856
37.596,0.9939131331888992
37.874,0.9938099659548127
37.934,0.9937067987207263
37.969,0.9936036314866399
38.38,0.9935004642525533
38.49,0.9933972970184669
38.56,0.9932941297843805
38.578,0.993190962550294
38.787,0.9930877953162076
38.855,0.9929846280821211
39.013,0.9928814608480346
39.017,0.9927782936139482
39.035,0.9926751263798618
39.04,0.9925719591457753
39.063,0.9924687919116888
39.087,0.9923656246776024
39.115,0.9921592902094295
39.168,0.9920561229753431
39.18,0.9919529557412565
39.183,0.9918497885071701
39.188,0.9917466212730837
39.216,0.9916434540389972
39.226,0.9915402868049108
39.227,0.9913339523367378
39.231,0.9912307851026514
39.235,0.991127617868565
39.239,0.9910244506344785
39.247,0.990921283400392
39.251,0.9908181161663056
39.282,0.9907149489322191
39.304,0.9906117816981327
39.336,0.9905086144640463
39.343,0.9904054472299597
39.401,0.9903022799958733
39.423,0.9901991127617868
39.43,0.9900959455277004
39.438,0.989992778293614
39.446,0.9898896110595274
39.458,0.989786443825441
39.535,0.9896832765913546
39.54,0.9895801093572681
39.596,0.9894769421231817
39.597,0.9893737748890952
39.661,0.9892706076550087
39.741,0.9891674404209223
39.771,0.9890642731868359
39.81,0.9889611059527494
39.82,0.9888579387186629
39.824,0.98865160425049
39.832,0.9885484370164036
39.855,0.9884452697823172
39.862,0.9883421025482306
39.905,0.9882389353141442
39.921,0.9881357680800578
39.925,0.9880326008459713
39.928,0.9879294336118849
39.933,0.9877230991437119
39.941,0.9876199319096255
39.946,0.9875167646755391
39.974,0.9874135974414526
39.99,0.9873104302073661
40.009,0.9872072629732797
40.06,0.9871040957391932
40.074,0.9870009285051068
40.076,0.9868977612710204
40.077,0.9867945940369338
40.132,0.9866914268028474
40.19,0.986588259568761
40.48,0.9864850923346745
40.492,0.9863819251005881
40.528,0.9862787578665015
40.569,0.9861755906324151
40.588,0.9860724233983287
40.793,0.9859692561642422
40.825,0.9858660889301558
40.851,0.9857629216960694
40.859,0.9856597544619828
40.929,0.9855565872278964
40.973,0.98545341999381
40.974,0.9853502527597235
41.001,0.9852470855256371
41.058,0.9850407510574641
41.164,0.9849375838233777
41.371,0.9848344165892913
41.404,0.9847312493552048
41.413,0.9846280821211183
41.509,0.9845249148870319
41.659,0.9844217476529454
41.667,0.984318580418859
41.758,0.9842154131847726
41.783,0.984112245950686
41.784,0.9840090787165996
41.788,0.9839059114825132
41.801,0.9838027442484267
41.823,0.9836995770143403
41.869,0.9835964097802538
41.871,0.9834932425461673
42.115,0.9833900753120809
42.13,0.9832869080779945
42.161,0.983183740843908
42.187,0.9830805736098215
42.415,0.982977406375735
42.43,0.9828742391416486
42.499,0.9827710719075622
42.594,0.9826679046734758
42.618,0.9825647374393892
42.641,0.9824615702053028
42.76,0.9823584029712163
42.793,0.9822552357371299
42.796,0.9821520685030435
42.803,0.9820489012689569
42.808,0.9819457340348705
42.815,0.9818425668007841
42.824,0.9817393995666976
42.839,0.9816362323326112
42.85,0.9815330650985247
42.971,0.9814298978644382
42.994,0.9813267306303518
43.021,0.9812235633962654
43.04,0.9811203961621789
43.08,0.9810172289280924
43.146,0.980914061694006
43.166,0.9808108944599195
43.169,0.9807077272258331
43.29,0.9806045599917467
43.315,0.9805013927576601
43.464,0.9803982255235737
43.51,0.9802950582894873
43.582,0.9801918910554008
43.589,0.9800887238213144
43.623,0.9799855565872279
43.675,0.9798823893531414
43.702,0.979779222119055
43.707,0.9796760548849686
43.792,0.9795728876508821
43.802,0.9794697204167956
43.837,0.9792633859486227
43.848,0.9791602187145363
43.898,0.9790570514804499
43.907,0.9789538842463633
43.914,0.9788507170122769
44.036,0.9787475497781905
44.071,0.978644382544104
44.216,0.9785412153100176
44.217,0.978438048075931
44.221,0.9783348808418446
44.282,0.9782317136077582
44.331,0.9781285463736717
44.339,0.9780253791395853
44.43,0.9779222119054988
44.471,0.9778190446714123
44.493,0.9777158774373259
44.51,0.9776127102032395
44.549,0.977509542969153
44.57,0.9774063757350665
44.622,0.9773032085009801
