rtt,perc_gte
1.628,1.0
1.742,0.9998688352570829
1.758,0.9997376705141658
1.805,0.9996065057712487
1.816,0.9994753410283316
1.85,0.9993441762854145
1.852,0.9992130115424974
2.011,0.9990818467995802
2.033,0.9989506820566632
2.05,0.9988195173137461
2.063,0.998688352570829
2.128,0.9985571878279118
2.252,0.9984260230849947
2.258,0.9982948583420777
2.279,0.9981636935991606
2.281,0.9980325288562435
2.302,0.9979013641133263
2.328,0.9977701993704092
2.329,0.9976390346274921
2.388,0.9975078698845751
2.421,0.9972455403987408
2.503,0.9971143756558237
2.512,0.9969832109129066
2.537,0.9968520461699895
2.565,0.9967208814270724
2.642,0.9965897166841553
2.653,0.9964585519412382
2.662,0.9963273871983211
2.667,0.996196222455404
2.704,0.9960650577124869
2.727,0.9959338929695698
2.74,0.9958027282266527
2.741,0.9956715634837355
2.75,0.9955403987408185
2.785,0.9954092339979014
2.822,0.9952780692549843
2.848,0.9951469045120671
2.881,0.99501573976915
2.894,0.994884575026233
2.957,0.9947534102833159
2.975,0.9946222455403987
2.988,0.9944910807974816
3.031,0.9943599160545645
3.032,0.9942287513116475
3.053,0.9940975865687304
3.118,0.9939664218258132
3.136,0.9938352570828961
3.159,0.993704092339979
3.173,0.993572927597062
3.192,0.9934417628541448
3.245,0.9933105981112277
3.246,0.9931794333683106
3.259,0.9930482686253935
3.271,0.9929171038824763
3.288,0.9927859391395593
3.34,0.9926547743966422
3.352,0.9925236096537251
3.386,0.992392444910808
3.387,0.9922612801678908
3.403,0.9921301154249738
3.424,0.9919989506820567
3.452,0.9918677859391396
3.507,0.9917366211962224
3.513,0.9916054564533053
3.605,0.9914742917103883
3.669,0.9913431269674712
3.678,0.991211962224554
3.69,0.9910807974816369
3.707,0.9909496327387198
3.739,0.9908184679958028
3.765,0.9906873032528857
3.771,0.9905561385099685
3.774,0.9904249737670514
3.813,0.9902938090241343
3.874,0.9901626442812173
3.925,0.9900314795383001
3.942,0.989900314795383
3.973,0.9897691500524659
3.977,0.9896379853095488
4.038,0.9895068205666316
4.064,0.9893756558237146
4.1,0.9892444910807975
4.116,0.9891133263378804
4.164,0.9889821615949633
4.173,0.9888509968520461
4.19,0.9887198321091291
4.199,0.988588667366212
4.201,0.9884575026232949
4.218,0.9883263378803777
4.236,0.9881951731374606
4.366,0.9880640083945436
4.374,0.9879328436516265
4.375,0.9878016789087093
4.422,0.9876705141657922
4.522,0.9875393494228751
4.609,0.9874081846799581
4.652,0.9872770199370409
4.7,0.9871458551941238
4.729,0.9870146904512067
4.763,0.9868835257082896
4.785,0.9867523609653726
4.814,0.9866211962224554
4.879,0.9864900314795383
5.042,0.9863588667366212
5.176,0.9862277019937041
5.2,0.9860965372507869
5.258,0.9859653725078699
5.335,0.9858342077649528
5.343,0.9857030430220357
5.527,0.9855718782791185
5.549,0.9854407135362014
5.608,0.9853095487932844
5.61,0.9851783840503673
5.613,0.9850472193074502
6.267,0.984916054564533
6.364,0.9847848898216159
6.404,0.9846537250786989
6.455,0.9845225603357818
6.488,0.9843913955928646
6.519,0.9842602308499475
6.569,0.9841290661070304
6.581,0.9839979013641134
6.645,0.9838667366211962
6.66,0.9837355718782791
7.064,0.983604407135362
7.147,0.9834732423924449
7.808,0.9833420776495279
7.888,0.9832109129066107
7.895,0.9830797481636936
7.962,0.9829485834207765
12.604,0.9828174186778594
14.186,0.9826862539349422
15.878,0.9825550891920252
16.025,0.9824239244491081
16.866,0.982292759706191
16.915,0.9821615949632738
18.161,0.9820304302203567
19.444,0.9818992654774397
20.23,0.9817681007345226
21.294,0.9816369359916055
22.917,0.9815057712486883
24.0,0.9813746065057712
24.308,0.9812434417628542
25.491,0.9811122770199371
26.065,0.9809811122770199
26.564,0.9808499475341028
27.507,0.9807187827911857
27.809,0.9805876180482687
27.857,0.9804564533053515
27.888,0.9803252885624344
28.542,0.9801941238195173
28.609,0.9800629590766002
28.675,0.9799317943336832
28.704,0.979800629590766
29.04,0.9796694648478489
29.28,0.9795383001049318
29.69,0.9794071353620147
29.823,0.9792759706190975
29.976,0.9791448058761805
30.16,0.9790136411332634
30.28,0.9788824763903463
30.354,0.9787513116474291
30.568,0.978620146904512
30.781,0.978488982161595
31.062,0.9783578174186779
31.209,0.9782266526757608
31.296,0.9780954879328436
31.518,0.9779643231899265
31.669,0.9778331584470095
31.75,0.9777019937040924
31.799,0.9775708289611752
32.355,0.9774396642182581
32.71,0.977308499475341
32.743,0.977177334732424
32.758,0.9770461699895068
32.851,0.9769150052465897
32.942,0.9767838405036726
33.561,0.9766526757607555
33.72,0.9765215110178385
33.786,0.9763903462749213
34.293,0.9762591815320042
34.354,0.9761280167890871
34.382,0.97599685204617
34.743,0.9758656873032528
34.825,0.9757345225603358
34.865,0.9756033578174187
34.888,0.9754721930745016
35.05,0.9753410283315844
35.338,0.9752098635886673
35.43,0.9750786988457503
35.48,0.9749475341028332
35.689,0.974816369359916
36.015,0.9746852046169989
36.511,0.9745540398740818
36.757,0.9744228751311648
37.008,0.9742917103882477
37.011,0.9741605456453305
37.101,0.9740293809024134
37.236,0.9738982161594963
37.268,0.9737670514165793
37.4,0.9736358866736621
37.483,0.973504721930745
37.514,0.9733735571878279
37.845,0.9732423924449108
37.93,0.9731112277019937
37.989,0.9729800629590766
38.472,0.9728488982161595
38.516,0.9727177334732424
38.652,0.9725865687303253
38.752,0.9724554039874082
38.885,0.9723242392444911
38.931,0.972193074501574
39.092,0.9720619097586569
39.122,0.9719307450157397
39.164,0.9717995802728226
39.264,0.9716684155299056
39.269,0.9715372507869885
39.296,0.9714060860440713
39.331,0.9712749213011542
39.503,0.9711437565582371
39.718,0.9710125918153201
39.741,0.970881427072403
39.842,0.9707502623294858
39.905,0.9706190975865687
39.995,0.9704879328436516
40.102,0.9703567681007346
40.13,0.9702256033578174
40.22,0.9700944386149003
40.239,0.9699632738719832
40.264,0.9698321091290661
40.293,0.969700944386149
40.444,0.9695697796432319
40.454,0.9694386149003148
40.588,0.9693074501573977
40.592,0.9691762854144805
40.597,0.9690451206715635
40.641,0.9689139559286464
40.656,0.9687827911857293
40.699,0.9686516264428122
40.798,0.968520461699895
40.83,0.968389296956978
40.832,0.9682581322140609
40.848,0.9681269674711438
40.924,0.9679958027282266
40.962,0.9678646379853095
40.997,0.9677334732423925
41.068,0.9676023084994754
41.188,0.9674711437565582
41.196,0.9673399790136411
41.312,0.967208814270724
41.352,0.967077649527807
41.391,0.9669464847848899
41.405,0.9668153200419727
41.434,0.9666841552990556
41.517,0.9665529905561385
41.522,0.9664218258132214
41.532,0.9662906610703043
41.612,0.9661594963273872
41.64,0.9660283315844701
41.716,0.965897166841553
41.72,0.9657660020986358
41.729,0.9656348373557188
41.776,0.9655036726128017
41.793,0.9653725078698846
41.855,0.9652413431269675
41.858,0.9651101783840503
41.861,0.9649790136411333
41.886,0.9648478488982162
41.91,0.9647166841552991
41.937,0.9645855194123819
41.939,0.9644543546694648
41.966,0.9643231899265478
41.992,0.9641920251836307
42.03,0.9640608604407135
42.088,0.9639296956977964
42.096,0.9637985309548793
42.106,0.9636673662119623
42.174,0.9635362014690452
42.215,0.963405036726128
42.264,0.9632738719832109
42.296,0.9631427072402938
42.313,0.9630115424973767
42.336,0.9628803777544596
42.362,0.9627492130115425
42.419,0.9626180482686254
42.444,0.9624868835257083
42.473,0.9623557187827911
42.527,0.9622245540398741
42.664,0.962093389296957
42.767,0.9619622245540399
42.775,0.9618310598111228
42.782,0.9616998950682056
42.801,0.9615687303252886
42.845,0.9614375655823715
42.862,0.9613064008394544
42.937,0.9611752360965372
43.021,0.9610440713536201
43.049,0.960912906610703
43.221,0.960781741867786
43.225,0.9606505771248688
43.289,0.9605194123819517
43.312,0.9603882476390346
43.337,0.9602570828961176
43.426,0.9601259181532005
43.478,0.9599947534102833
43.514,0.9598635886673662
43.52,0.9597324239244491
43.529,0.959601259181532
43.541,0.9594700944386149
43.585,0.9593389296956978
43.682,0.9592077649527807
43.719,0.9590766002098636
43.777,0.9589454354669464
43.874,0.9588142707240294
43.878,0.9586831059811123
43.88,0.9585519412381952
43.906,0.9584207764952781
43.921,0.9582896117523609
43.93,0.9581584470094439
43.946,0.9580272822665268
43.994,0.9578961175236097
44.023,0.9577649527806925
44.025,0.9576337880377754
44.086,0.9575026232948584
44.106,0.9573714585519413
44.133,0.9572402938090241
44.199,0.957109129066107
44.264,0.9569779643231899
44.306,0.9568467995802729
44.307,0.9567156348373558
44.348,0.9565844700944386
44.38,0.9564533053515215
44.465,0.9563221406086044
44.475,0.9561909758656874
44.477,0.9560598111227702
44.498,0.9559286463798531
44.515,0.955797481636936
44.547,0.9556663168940189
44.757,0.9555351521511017
44.761,0.9554039874081847
44.769,0.9552728226652676
44.796,0.9551416579223505
44.852,0.9550104931794333
44.885,0.9548793284365162
44.888,0.9547481636935992
44.901,0.9546169989506821
44.942,0.9544858342077649
44.961,0.9543546694648478
45.041,0.9542235047219307
45.064,0.9540923399790137
45.076,0.9539611752360966
45.077,0.9538300104931794
45.12,0.9536988457502623
45.146,0.9535676810073452
45.15,0.9534365162644282
45.298,0.9531741867785939
45.355,0.9530430220356768
45.409,0.9529118572927597
45.417,0.9527806925498425
45.538,0.9526495278069255
45.557,0.9525183630640084
45.561,0.9523871983210913
45.636,0.9522560335781742
45.639,0.952124868835257
45.726,0.95199370409234
45.755,0.9518625393494229
45.773,0.9517313746065058
45.788,0.9516002098635886
45.812,0.9514690451206715
45.901,0.9512067156348374
45.921,0.9510755508919202
45.953,0.9509443861490031
45.994,0.950813221406086
46.021,0.950682056663169
46.059,0.9505508919202519
46.091,0.9504197271773347
46.102,0.9502885624344176
46.103,0.9501573976915005
46.222,0.9500262329485835
46.225,0.9498950682056663
46.237,0.9497639034627492
46.252,0.9496327387198321
46.268,0.949501573976915
46.289,0.9493704092339978
46.366,0.9492392444910808
46.456,0.9491080797481637
46.464,0.9489769150052466
46.483,0.9488457502623295
46.54,0.9487145855194123
46.616,0.9485834207764953
46.711,0.9484522560335782
46.767,0.9483210912906611
46.794,0.9481899265477439
46.855,0.9480587618048268
46.97,0.9479275970619098
47.032,0.9477964323189927
47.066,0.9476652675760755
47.08,0.9475341028331584
47.122,0.9474029380902413
47.269,0.9472717733473243
47.343,0.9471406086044072
47.352,0.94700944386149
47.449,0.9468782791185729
47.451,0.9467471143756558
47.477,0.9466159496327388
47.493,0.9464847848898216
47.525,0.9463536201469045
47.536,0.9462224554039874
47.557,0.9460912906610703
47.637,0.9459601259181531
47.651,0.9458289611752361
47.707,0.945697796432319
47.708,0.9455666316894019
47.716,0.9454354669464848
47.727,0.9453043022035676
47.746,0.9451731374606506
47.755,0.9450419727177335
47.757,0.9449108079748164
47.759,0.9447796432318992
