country_or_state,median_rtt
hkg,6.394
jpn,56.198
chn,154.9335
vnm,39.604
usa,175.373
deu,265.132
aus,120.982
dji,219.347
gbr,250.50900000000001
kor,157.08550000000002
pan,262.22
can,212.722
sgp,43.517
ind,246.978
fra,247.961
ita,269.956
aut,280.292
mus,403.608
ken,373.385
swe,252.52749999999997
rus,176.068
dnk,169.0275
col,278.02599999999995
bra,332.051
chl,338.812
esp,275.67100000000005
mys,41.923
idn,53.9555
grc,302.96
are,143.1775
nzl,153.379
nor,265.098
twn,70.358
kaz,140.495
nld,245.4155
irl,229.007
pol,292.777
fin,286.078
egy,297.683
zaf,389.08
tun,288.397
mex,221.00349999999997
ury,350.068
ukr,301.634
bel,268.0505
che,277.07950000000005
bgr,288.881
arm,311.47249999999997
ven,277.436
tur,274.636
ltu,288.279
arg,351.435
aze,335.402
mlt,296.594
cze,284.643
mar,292.6915
nam,467.476
phl,36.1485
bgd,91.14750000000001
rou,274.42
tha,59.723
png,162.402
aia,242.1805
hrv,285.003
lva,308.569
dza,311.733
qat,125.474
bhr,145.33100000000002
cym,311.65999999999997
cyp,308.2185
geo,340.3485
prt,280.352
ago,326.219
sau,258.75
pak,147.36399999999998
svk,301.748
kwt,275.9145
blr,176.316
ecu,291.457
hun,286.911
bwa,416.5715
est,298.975
mda,305.769
uzb,214.02100000000002
srb,295.781
tza,400.366
omn,121.1675
svn,298.96
khm,36.4615
zmb,425.299
pri,248.6375
abw,257.543
cri,274.956
isr,332.47450000000003
dom,252.164
lka,94.49350000000001
nga,367.7145
moz,419.671
bol,329.648
mmr,77.9125
gum,156.61200000000002
per,306.55449999999996
bfa,350.0095
gtm,265.9375
slv,258.013
brb,271.14599999999996
mdg,476.112
gha,380.23
mne,288.1545
mkd,311.86
civ,351.552
imn,282.97249999999997
cmr,377.1885
bhs,255.1155
jam,244.2175
tca,258.8825
jor,312.589
hnd,258.25149999999996
bmu,245.317
npl,125.066
jey,236.23649999999998
pry,353.328
sen,297.112
mac,6.853
lux,279.43100000000004
yem,211.4035
irn,347.731
lby,312.985
alb,286.259
slb,155.444
mwi,475.3065
glp,251.779
reu,387.46450000000004
swz,296.625
kgz,333.3405
mco,299.54
isl,292.934
ncl,172.153
uga,429.998
tto,271.144
mtq,251.6505
ggy,227.09750000000003
irq,347.077
bih,306.034
gib,441.0415
gab,375.761
cod,450.427
cub,303.622
guy,251.31
zwe,445.00750000000005
blz,249.844
mdv,255.7795
tgo,379.8995
gin,362.501
cuw,235.815
lbn,321.563
mng,55.67
grl,276.863
nic,259.76
brn,53.089
hti,257.581
sdn,333.6035
and,278.28
fro,312.1005
wsm,334.893
syr,318.832
afg,163.376
syc,203.432
ben,427.303
kna,244.5235
fji,153.893
vir,229.08
gnq,491.633
som,332.012
rwa,408.727
wa,158.822
ca,159.498
va,215.77249999999998
nj,212.523
tx,30.200499999999998
fl,228.631
az,152.644
co,220.744
nv,188.675
ma,224.056
il,204.51999999999998
nh,232.165
ny,215.15449999999998
dc,207.772
mo,207.59550000000002
ar,199.658
ga,212.174
id,189.80650000000003
ne,200.823
ok,191.78449999999998
ky,217.256
wy,187.624
ia,191.044
md,221.667
ks,204.23950000000002
nm,184.0695
or,181.896
pa,224.8845
ct,231.289
mi,214.7105
ak,167.79
in,210.334
wi,199.968
oh,214.5505
mn,203.76
hi,212.6815
nc,232.00799999999998
sc,223.522
tn,214.40800000000002
la,221.796
mt,210.072
ut,184.744
al,218.1685
wv,209.53
de,222.8675
nd,185.769
ms,225.949
me,230.445
sd,186.714
vt,226.4265
ri,226.57
