ip_path_len,perc_gte
6,1.0
7,0.9991693152268131
8,0.9889302224790523
9,0.9719553597226235
10,0.9601993643455649
11,0.9375541750939035
12,0.8485625541750939
13,0.7860806125397284
14,0.6982627853221612
15,0.5779218433978619
16,0.45346359433689687
17,0.3542689973995955
18,0.2848526437445825
19,0.22414042184339789
20,0.17072377925455073
21,0.12472912453048257
22,0.08924443802369253
23,0.05964677838774923
24,0.03974646056053166
25,0.025570644322450153
26,0.0167942791100838
27,0.011412886449003179
28,0.007078878936723543
29,0.004406240970817654
30,0.0025101126841953203
31,0.0016974862756429232
32,0.001029326784166451
33,0.0005417509390349684
34,0.00036116729268997894
35,0.0003069921987864932
36,0.00019864201097952172
37,0.00016252528171045721
38,5.417509390348574e-05
39,3.6116729268953485e-05
39,0
