ip_path_len,perc_gte
9,1.0
10,0.9883720930232558
11,0.9857293868921776
12,0.9787262156448203
13,0.9718551797040169
14,0.9377642706131079
15,0.90473044397463
16,0.8487050739957717
17,0.732293868921776
18,0.6068974630021142
19,0.5136099365750528
20,0.4119978858350951
21,0.3072145877378436
22,0.21366279069767447
23,0.14178118393234673
24,0.08853065539112048
25,0.05695031712473575
26,0.04109408033826634
27,0.02576638477801263
28,0.017838266384778034
29,0.009381606765327732
30,0.005946088794925974
31,0.003831923890063371
32,0.001585623678646897
33,0.0009249471458774305
34,0.0006606765327695774
38,0.00026427061310785316
39,0.00013213530655387107
39,0
