hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.084,0.078,0.101
2,0.481,0.43,0.55
3,2.962,2.516,3.865
4,5.432,4.637,8.8705
5,1.845,1.598,2.134
6,2.585,2.143,3.273
7,2.7945,2.39,3.38
8,2.628,2.326,2.992
9,4.1754999999999995,3.472,151.995
10,33.1445,4.276,149.329
11,51.493,5.191,117.495
12,85.152,48.866,164.38549999999998
13,159.539,123.04,187.641
14,164.658,154.821,216.439
15,177.033,156.128,227.435
16,207.689,164.393,239.919
17,218.56799999999998,177.825,266.565
18,224.5165,188.401,269.229
19,226.636,195.82,273.637
20,232.379,203.44,279.312
21,245.7855,211.39499999999998,294.0345
22,260.803,219.61,304.805
23,273.8295,228.481,318.571
24,281.701,233.911,319.00149999999996
25,276.211,235.983,311.717
26,279.299,238.578,313.46
27,280.889,241.986,319.487
28,279.562,245.45,328.421
29,280.859,245.599,330.004
30,278.552,234.381,308.213
31,275.94100000000003,241.602,296.17
32,279.894,220.711,338.744
33,220.34949999999998,207.52,284.405
34,209.7485,206.082,252.171
35,209.243,205.404,225.328
36,211.723,208.569,220.396
37,226.961,213.711,447.616
38,214.794,214.467,255.461
39,305.969,222.7435,404.336
