binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,50.7825,36.607,204.076
100.0,163.912,87.495,173.426
200.0,168.179,162.632,188.48149999999998
300.0,161.092,89.841,171.482
400.0,193.51999999999998,62.533500000000004,208.95675
500.0,174.217,167.47,187.972
600.0,183.34550000000002,168.9725,192.548
700.0,177.3345,164.0,187.03
800.0,82.131,33.281,181.708
900.0,52.041,38.652,168.674
1000.0,169.2015,71.456,175.801
1100.0,165.1825,74.234,182.018
1200.0,164.92475000000002,155.584,180.263
1300.0,163.87,73.5295,174.345
1400.0,85.454,73.42699999999999,197.431
1500.0,69.37,38.068,86.814
1600.0,80.75,75.674,176.778
1700.0,64.543,60.058,79.21350000000001
1800.0,83.66,77.794,188.434
1900.0,80.001,72.616,170.675
2000.0,161.606,73.55,198.765
2100.0,158.56,66.0765,165.217
2200.0,88.424,78.536,96.476
2300.0,90.5095,84.1695,98.351
2400.0,85.48949999999999,66.6605,101.271
2500.0,65.878,55.99,72.526
2600.0,62.2645,39.833,94.769
2700.0,66.1045,62.3035,96.88900000000001
2800.0,74.467,60.631,99.53
2900.0,58.9695,56.272999999999996,66.51849999999999
3000.0,63.135,59.369,122.633
3100.0,65.201,60.848,78.635
3200.0,64.354,60.157,72.315
3300.0,54.4325,48.7515,63.927749999999996
3400.0,220.258,77.989,253.344
3500.0,119.063,46.132,201.562
3600.0,106.843,87.993,111.913
3700.0,92.803,70.06,233.563
3800.0,131.8315,104.63900000000001,185.4955
3900.0,122.65299999999999,112.272,235.787
4000.0,115.999,85.77,175.889
4100.0,150.4375,129.149,248.441
4200.0,159.03525,91.8205,210.594
4300.0,164.5505,98.3365,217.91825
4400.0,240.47449999999998,150.912,330.037
4500.0,337.5605,325.96,364.0685
4600.0,101.624,97.0395,167.2475
4700.0,210.341,193.649,259.384
4800.0,151.615,135.673,159.875
4900.0,290.86749999999995,184.68925000000002,346.9465
5000.0,134.3835,99.6325,191.808
5100.0,177.4925,110.775,244.21
5300.0,0,0,0
5400.0,339.336,329.493,355.918
5500.0,331.34349999999995,247.144,360.588
5600.0,264.0295,206.17950000000002,335.0925
5700.0,131.007,112.701,256.47900000000004
5800.0,267.318,134.03,317.8145
5900.0,323.939,120.58,346.043
6000.0,142.105,112.926,269.934
6100.0,130.2475,112.2715,249.18
6200.0,318.649,303.592,349.27
6300.0,273.8605,125.12475,326.23525
6400.0,236.0,144.7165,293.108
6500.0,267.70050000000003,234.63400000000001,303.023
6600.0,266.619,178.187,311.786
6700.0,312.56,279.117,330.553
6800.0,263.093,237.135,324.609
6900.0,134.586,119.962,210.477
7000.0,261.09,153.54250000000002,304.683
7100.0,302.696,240.167,327.19575
7200.0,306.191,284.514,325.856
7300.0,169.59825,139.075,297.239
7400.0,128.53875,122.601,142.7615
7500.0,295.489,244.46,328.301
7600.0,287.368,198.39350000000002,311.785
7700.0,290.755,269.357,310.845
7800.0,288.909,246.246,315.345
7900.0,290.6025,274.7885,304.591
8000.0,278.46950000000004,259.586,306.883
8100.0,299.06325000000004,277.8085,315.293
8200.0,269.19475,231.415,287.19
8300.0,277.54200000000003,252.21175,291.835
8400.0,282.465,267.221,296.702
8500.0,287.81925,256.159,306.694
8600.0,280.2165,256.1485,295.252
8700.0,272.604,256.119,286.2285
8800.0,280.413,261.945,298.715
8900.0,273.488,248.673,290.536
9000.0,275.696,262.297,289.569
9100.0,274.4125,242.7045,287.6535
9200.0,267.446,243.493,286.504
9300.0,268.854,245.721,292.48
9400.0,274.024,248.614,292.174
9500.0,268.555,252.39,284.258
9600.0,267.4445,248.931,282.771
9700.0,271.735,255.395,288.507
9800.0,266.919,248.007,277.976
9900.0,267.2925,252.49375,280.85299999999995
10000.0,270.635,256.853,283.47
10100.0,272.56675,258.067,308.524
10200.0,226.08375,185.738,391.883
10300.0,207.13350000000003,177.66899999999998,248.952
10400.0,183.96274999999997,166.8145,241.964
10500.0,280.667,211.243,312.141
10600.0,185.333,175.10750000000002,212.53474999999997
