binned_distance,binned_rtt,count
50.0,1.5,201
50.0,4.5,459
50.0,7.5,62
50.0,10.5,8
50.0,13.5,6
50.0,16.5,3
50.0,19.5,9
50.0,22.5,4
50.0,25.5,2
50.0,28.5,1
50.0,31.5,7
50.0,34.5,20
50.0,37.5,28
50.0,40.5,17
50.0,43.5,4
50.0,46.5,5
50.0,49.5,2
50.0,52.5,5
50.0,55.5,12
50.0,58.5,5
50.0,61.5,4
50.0,67.5,1
50.0,70.5,1
50.0,76.5,2
50.0,82.5,4
50.0,112.5,3
50.0,115.5,3
50.0,118.5,2
50.0,121.5,1
50.0,127.5,1
50.0,130.5,2
50.0,139.5,3
50.0,142.5,2
50.0,145.5,1
50.0,148.5,2
50.0,151.5,3
50.0,154.5,11
50.0,157.5,23
50.0,160.5,32
50.0,163.5,31
50.0,166.5,24
50.0,169.5,15
50.0,172.5,12
50.0,175.5,17
50.0,178.5,8
50.0,181.5,5
50.0,184.5,16
50.0,187.5,6
50.0,190.5,7
50.0,193.5,2
50.0,196.5,2
50.0,199.5,5
50.0,202.5,4
50.0,205.5,8
50.0,208.5,5
50.0,211.5,2
50.0,214.5,2
50.0,217.5,3
50.0,220.5,3
50.0,223.5,2
50.0,226.5,1
50.0,229.5,3
50.0,232.5,1
50.0,238.5,1
50.0,241.5,2
50.0,244.5,1
50.0,247.5,4
50.0,250.5,4
50.0,253.5,3
50.0,262.5,1
50.0,265.5,1
50.0,268.5,1
50.0,271.5,2
50.0,274.5,2
50.0,277.5,1
50.0,280.5,3
50.0,283.5,1
50.0,286.5,2
50.0,292.5,3
50.0,295.5,1
50.0,298.5,1
50.0,304.5,1
50.0,307.5,1
50.0,325.5,2
50.0,328.5,1
50.0,331.5,2
50.0,334.5,2
50.0,337.5,1
50.0,340.5,2
50.0,343.5,2
50.0,349.5,2
50.0,358.5,1
50.0,361.5,1
50.0,364.5,1
50.0,367.5,2
50.0,373.5,1
50.0,388.5,4
50.0,391.5,1
50.0,394.5,1
50.0,400.5,1
50.0,406.5,1
50.0,412.5,1
50.0,418.5,1
50.0,424.5,2
50.0,427.5,1
50.0,1045.5,1
50.0,2008.5,1
50.0,2011.5,1
50.0,2023.5,1
150.0,1.5,1
150.0,37.5,6
150.0,40.5,18
150.0,43.5,15
150.0,46.5,23
150.0,49.5,21
150.0,52.5,12
150.0,55.5,2
150.0,58.5,6
150.0,61.5,1
150.0,64.5,2
150.0,67.5,1
150.0,70.5,3
150.0,73.5,6
150.0,79.5,1
150.0,82.5,3
150.0,85.5,3
150.0,88.5,6
150.0,91.5,10
150.0,94.5,3
150.0,97.5,1
150.0,100.5,1
150.0,109.5,1
150.0,145.5,1
150.0,148.5,1
150.0,151.5,2
150.0,154.5,20
150.0,157.5,22
150.0,160.5,50
150.0,163.5,45
150.0,166.5,54
150.0,169.5,38
150.0,172.5,28
150.0,175.5,19
150.0,178.5,17
150.0,181.5,9
150.0,184.5,11
150.0,187.5,10
150.0,190.5,8
150.0,193.5,10
150.0,196.5,1
150.0,199.5,9
150.0,202.5,1
150.0,205.5,4
150.0,208.5,1
150.0,211.5,2
150.0,214.5,2
150.0,220.5,5
150.0,223.5,2
150.0,235.5,1
150.0,247.5,1
150.0,265.5,1
150.0,268.5,1
250.0,160.5,2
250.0,163.5,1
250.0,166.5,4
250.0,169.5,1
250.0,172.5,1
250.0,175.5,1
250.0,178.5,1
350.0,40.5,2
350.0,43.5,6
350.0,46.5,4
350.0,49.5,8
350.0,52.5,2
350.0,58.5,2
350.0,61.5,2
350.0,73.5,1
350.0,82.5,1
350.0,85.5,5
350.0,88.5,4
350.0,91.5,7
350.0,97.5,5
350.0,100.5,3
350.0,154.5,1
350.0,157.5,6
350.0,160.5,6
350.0,163.5,11
350.0,166.5,7
350.0,169.5,5
350.0,172.5,5
350.0,175.5,2
350.0,178.5,2
350.0,184.5,1
350.0,187.5,1
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,211.5,1
350.0,262.5,1
450.0,49.5,1
450.0,52.5,2
450.0,55.5,3
450.0,58.5,1
450.0,61.5,2
450.0,82.5,1
450.0,157.5,1
450.0,160.5,2
450.0,163.5,4
450.0,166.5,3
450.0,169.5,8
450.0,172.5,12
450.0,175.5,7
450.0,178.5,3
450.0,181.5,1
450.0,184.5,4
450.0,187.5,1
450.0,196.5,3
450.0,205.5,2
450.0,208.5,3
450.0,211.5,1
450.0,214.5,5
450.0,217.5,2
450.0,220.5,3
450.0,223.5,2
450.0,226.5,3
550.0,49.5,1
550.0,52.5,6
550.0,55.5,2
550.0,58.5,3
550.0,61.5,3
550.0,64.5,3
550.0,70.5,2
550.0,160.5,4
550.0,163.5,2
550.0,166.5,2
550.0,169.5,6
550.0,172.5,9
550.0,175.5,2
550.0,178.5,6
550.0,181.5,3
550.0,184.5,5
550.0,187.5,1
550.0,190.5,2
550.0,193.5,1
550.0,196.5,2
550.0,199.5,2
550.0,205.5,2
550.0,208.5,1
550.0,211.5,2
550.0,214.5,1
550.0,217.5,1
550.0,253.5,1
550.0,265.5,1
650.0,19.5,1
650.0,31.5,4
650.0,34.5,2
650.0,37.5,2
650.0,40.5,1
650.0,46.5,1
650.0,49.5,3
650.0,52.5,7
650.0,55.5,12
650.0,58.5,8
650.0,61.5,5
650.0,64.5,6
650.0,67.5,2
650.0,70.5,1
650.0,73.5,1
650.0,91.5,1
650.0,94.5,1
650.0,100.5,2
650.0,112.5,1
650.0,127.5,1
650.0,148.5,6
650.0,151.5,9
650.0,154.5,10
650.0,157.5,6
650.0,160.5,21
650.0,163.5,15
650.0,166.5,23
650.0,169.5,24
650.0,172.5,31
650.0,175.5,32
650.0,178.5,19
650.0,181.5,26
650.0,184.5,42
650.0,187.5,34
650.0,190.5,23
650.0,193.5,15
650.0,196.5,7
650.0,199.5,8
650.0,202.5,3
650.0,205.5,3
650.0,208.5,2
650.0,211.5,6
650.0,214.5,2
650.0,217.5,2
650.0,220.5,4
650.0,223.5,4
650.0,226.5,1
650.0,241.5,1
650.0,316.5,1
650.0,433.5,1
650.0,2725.5,1
650.0,47077.5,1
650.0,47815.5,1
650.0,48070.5,1
650.0,48745.5,1
650.0,48772.5,1
650.0,53140.5,1
650.0,53311.5,1
650.0,53734.5,1
650.0,63646.5,1
750.0,31.5,2
750.0,34.5,5
750.0,40.5,2
750.0,46.5,1
750.0,64.5,2
750.0,148.5,1
750.0,151.5,2
750.0,154.5,5
750.0,157.5,11
750.0,160.5,10
750.0,163.5,9
750.0,166.5,7
750.0,169.5,9
750.0,172.5,6
750.0,175.5,11
750.0,178.5,9
750.0,181.5,18
750.0,184.5,29
750.0,187.5,18
750.0,190.5,15
750.0,193.5,16
750.0,196.5,7
750.0,199.5,3
750.0,202.5,2
750.0,211.5,1
750.0,214.5,1
750.0,220.5,1
750.0,51733.5,1
750.0,57601.5,1
750.0,60514.5,1
750.0,63271.5,1
850.0,4.5,2
850.0,13.5,2
850.0,16.5,1
850.0,19.5,15
850.0,22.5,11
850.0,25.5,25
850.0,28.5,42
850.0,31.5,82
850.0,34.5,53
850.0,37.5,72
850.0,40.5,48
850.0,43.5,39
850.0,46.5,32
850.0,49.5,22
850.0,52.5,21
850.0,55.5,34
850.0,58.5,47
850.0,61.5,46
850.0,64.5,24
850.0,67.5,6
850.0,70.5,11
850.0,73.5,11
850.0,76.5,8
850.0,79.5,6
850.0,82.5,12
850.0,85.5,22
850.0,88.5,2
850.0,91.5,3
850.0,94.5,5
850.0,97.5,4
850.0,100.5,3
850.0,103.5,1
850.0,106.5,1
850.0,130.5,1
850.0,133.5,1
850.0,139.5,1
850.0,142.5,1
850.0,148.5,1
850.0,151.5,8
850.0,154.5,26
850.0,157.5,12
850.0,160.5,15
850.0,163.5,4
850.0,166.5,5
850.0,169.5,7
850.0,172.5,6
850.0,175.5,6
850.0,178.5,10
850.0,181.5,33
850.0,184.5,35
850.0,187.5,25
850.0,190.5,14
850.0,193.5,15
850.0,196.5,10
850.0,199.5,10
850.0,202.5,2
850.0,205.5,3
850.0,208.5,3
850.0,217.5,1
850.0,220.5,1
850.0,229.5,1
850.0,250.5,1
850.0,307.5,1
850.0,313.5,1
850.0,316.5,1
850.0,373.5,1
850.0,394.5,1
850.0,688.5,1
850.0,1525.5,1
850.0,1561.5,1
850.0,4090.5,1
850.0,22453.5,1
850.0,48082.5,1
850.0,48340.5,1
850.0,49822.5,1
850.0,62653.5,1
850.0,63094.5,1
850.0,63598.5,1
850.0,64315.5,1
950.0,22.5,1
950.0,34.5,1
950.0,40.5,1
950.0,52.5,1
950.0,55.5,3
950.0,58.5,7
950.0,61.5,6
950.0,64.5,10
950.0,67.5,8
950.0,70.5,7
950.0,73.5,8
950.0,76.5,4
950.0,79.5,2
950.0,85.5,1
950.0,133.5,1
950.0,154.5,1
950.0,157.5,2
950.0,160.5,1
950.0,163.5,2
950.0,166.5,15
950.0,169.5,19
950.0,172.5,23
950.0,175.5,14
950.0,178.5,18
950.0,181.5,10
950.0,184.5,10
950.0,187.5,8
950.0,190.5,3
950.0,193.5,1
950.0,196.5,1
950.0,199.5,1
950.0,202.5,2
950.0,205.5,3
950.0,208.5,2
950.0,211.5,3
950.0,214.5,4
950.0,217.5,1
950.0,220.5,1
950.0,226.5,1
950.0,235.5,1
950.0,253.5,1
950.0,331.5,1
950.0,343.5,1
950.0,346.5,1
950.0,349.5,1
950.0,352.5,4
950.0,358.5,1
950.0,418.5,1
950.0,421.5,1
1050.0,4.5,2
1050.0,16.5,1
1050.0,25.5,1
1050.0,40.5,1
1050.0,43.5,1
1050.0,49.5,2
1050.0,52.5,1
1050.0,58.5,2
1050.0,61.5,7
1050.0,64.5,10
1050.0,67.5,8
1050.0,70.5,8
1050.0,73.5,6
1050.0,76.5,5
1050.0,79.5,2
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,1
1050.0,118.5,2
1050.0,154.5,11
1050.0,157.5,31
1050.0,160.5,40
1050.0,163.5,34
1050.0,166.5,47
1050.0,169.5,24
1050.0,172.5,20
1050.0,175.5,8
1050.0,178.5,5
1050.0,181.5,14
1050.0,184.5,8
1050.0,187.5,7
1050.0,190.5,7
1050.0,193.5,1
1050.0,196.5,4
1050.0,199.5,2
1050.0,202.5,4
1050.0,205.5,4
1050.0,208.5,3
1050.0,211.5,2
1050.0,232.5,1
1050.0,271.5,1
1050.0,340.5,1
1050.0,349.5,2
1050.0,352.5,1
1050.0,355.5,1
1050.0,613.5,1
1150.0,16.5,1
1150.0,19.5,19
1150.0,22.5,9
1150.0,25.5,10
1150.0,28.5,8
1150.0,31.5,12
1150.0,34.5,3
1150.0,37.5,5
1150.0,40.5,6
1150.0,43.5,2
1150.0,46.5,3
1150.0,49.5,5
1150.0,52.5,7
1150.0,55.5,6
1150.0,58.5,9
1150.0,61.5,23
1150.0,64.5,21
1150.0,67.5,32
1150.0,70.5,27
1150.0,73.5,19
1150.0,76.5,17
1150.0,79.5,8
1150.0,82.5,5
1150.0,85.5,3
1150.0,88.5,1
1150.0,91.5,2
1150.0,136.5,1
1150.0,142.5,1
1150.0,151.5,2
1150.0,154.5,12
1150.0,157.5,32
1150.0,160.5,57
1150.0,163.5,68
1150.0,166.5,46
1150.0,169.5,48
1150.0,172.5,42
1150.0,175.5,24
1150.0,178.5,17
1150.0,181.5,10
1150.0,184.5,15
1150.0,187.5,13
1150.0,190.5,14
1150.0,193.5,23
1150.0,196.5,26
1150.0,199.5,19
1150.0,202.5,21
1150.0,205.5,7
1150.0,208.5,4
1150.0,211.5,3
1150.0,214.5,7
1150.0,217.5,5
1150.0,220.5,6
1150.0,223.5,2
1150.0,226.5,3
1150.0,229.5,5
1150.0,232.5,2
1150.0,244.5,1
1150.0,250.5,2
1150.0,253.5,1
1150.0,283.5,1
1150.0,289.5,1
1150.0,292.5,1
1150.0,310.5,1
1150.0,352.5,2
1150.0,355.5,1
1150.0,406.5,1
1150.0,505.5,1
1150.0,2170.5,1
1250.0,4.5,1
1250.0,40.5,1
1250.0,43.5,1
1250.0,46.5,1
1250.0,55.5,1
1250.0,58.5,1
1250.0,64.5,9
1250.0,67.5,11
1250.0,70.5,17
1250.0,73.5,17
1250.0,76.5,14
1250.0,79.5,10
1250.0,82.5,5
1250.0,85.5,6
1250.0,88.5,3
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,3
1250.0,100.5,3
1250.0,151.5,16
1250.0,154.5,73
1250.0,157.5,55
1250.0,160.5,73
1250.0,163.5,52
1250.0,166.5,43
1250.0,169.5,33
1250.0,172.5,23
1250.0,175.5,8
1250.0,178.5,13
1250.0,181.5,13
1250.0,184.5,13
1250.0,187.5,17
1250.0,190.5,11
1250.0,193.5,19
1250.0,196.5,8
1250.0,199.5,11
1250.0,202.5,6
1250.0,205.5,6
1250.0,208.5,4
1250.0,214.5,2
1250.0,217.5,3
1250.0,220.5,4
1250.0,226.5,2
1250.0,232.5,1
1250.0,268.5,1
1250.0,346.5,1
1250.0,352.5,1
1250.0,373.5,1
1250.0,376.5,1
1250.0,382.5,1
1250.0,388.5,1
1250.0,406.5,1
1250.0,1015.5,1
1250.0,1660.5,1
1250.0,2152.5,1
1250.0,2155.5,1
1250.0,22855.5,1
1250.0,24967.5,1
1250.0,26341.5,1
1350.0,25.5,1
1350.0,31.5,1
1350.0,43.5,3
1350.0,46.5,1
1350.0,52.5,1
1350.0,58.5,1
1350.0,61.5,3
1350.0,64.5,15
1350.0,67.5,27
1350.0,70.5,51
1350.0,73.5,42
1350.0,76.5,39
1350.0,79.5,23
1350.0,82.5,16
1350.0,85.5,7
1350.0,88.5,3
1350.0,91.5,4
1350.0,94.5,3
1350.0,100.5,1
1350.0,106.5,1
1350.0,130.5,1
1350.0,157.5,1
1350.0,160.5,3
1350.0,166.5,1
1350.0,169.5,6
1350.0,172.5,5
1350.0,175.5,2
1350.0,178.5,5
1350.0,181.5,5
1350.0,184.5,15
1350.0,187.5,15
1350.0,190.5,15
1350.0,193.5,14
1350.0,196.5,18
1350.0,199.5,17
1350.0,202.5,14
1350.0,205.5,9
1350.0,208.5,4
1350.0,211.5,2
1350.0,214.5,4
1350.0,217.5,5
1350.0,220.5,5
1350.0,223.5,5
1350.0,226.5,4
1350.0,229.5,2
1350.0,232.5,1
1350.0,253.5,1
1350.0,274.5,1
1350.0,403.5,1
1350.0,412.5,1
1450.0,46.5,1
1450.0,49.5,1
1450.0,52.5,2
1450.0,55.5,1
1450.0,58.5,1
1450.0,61.5,2
1450.0,64.5,9
1450.0,67.5,5
1450.0,70.5,15
1450.0,73.5,23
1450.0,76.5,21
1450.0,79.5,21
1450.0,82.5,15
1450.0,85.5,7
1450.0,88.5,7
1450.0,91.5,2
1450.0,94.5,4
1450.0,97.5,1
1450.0,103.5,1
1450.0,115.5,1
1450.0,154.5,1
1450.0,172.5,1
1450.0,175.5,3
1450.0,181.5,4
1450.0,184.5,10
1450.0,187.5,8
1450.0,190.5,9
1450.0,193.5,8
1450.0,196.5,4
1450.0,199.5,6
1450.0,202.5,4
1450.0,205.5,7
1450.0,208.5,3
1450.0,211.5,5
1450.0,217.5,3
1450.0,220.5,4
1450.0,223.5,2
1450.0,226.5,1
1450.0,229.5,2
1450.0,232.5,1
1450.0,235.5,1
1450.0,370.5,1
1450.0,376.5,1
1450.0,412.5,1
1450.0,415.5,1
1450.0,427.5,1
1450.0,454.5,1
1550.0,4.5,3
1550.0,22.5,3
1550.0,25.5,3
1550.0,28.5,16
1550.0,31.5,17
1550.0,34.5,9
1550.0,37.5,6
1550.0,40.5,5
1550.0,43.5,3
1550.0,46.5,7
1550.0,49.5,9
1550.0,52.5,5
1550.0,55.5,5
1550.0,58.5,6
1550.0,61.5,4
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,5
1550.0,73.5,12
1550.0,76.5,11
1550.0,79.5,14
1550.0,82.5,17
1550.0,85.5,8
1550.0,88.5,4
1550.0,91.5,3
1550.0,97.5,3
1550.0,103.5,2
1550.0,133.5,1
1550.0,178.5,1
1550.0,223.5,1
1550.0,253.5,1
1550.0,328.5,1
1550.0,778.5,1
1550.0,847.5,1
1550.0,1198.5,1
1550.0,1552.5,1
1550.0,1975.5,1
1550.0,2530.5,1
1550.0,29368.5,1
1650.0,19.5,1
1650.0,31.5,3
1650.0,34.5,4
1650.0,37.5,1
1650.0,43.5,5
1650.0,46.5,1
1650.0,49.5,1
1650.0,52.5,1
1650.0,55.5,1
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,5
1650.0,70.5,17
1650.0,73.5,33
1650.0,76.5,50
1650.0,79.5,60
1650.0,82.5,41
1650.0,85.5,16
1650.0,88.5,16
1650.0,91.5,4
1650.0,94.5,3
1650.0,97.5,1
1650.0,124.5,1
1650.0,145.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,166.5,4
1650.0,169.5,4
1650.0,172.5,8
1650.0,175.5,8
1650.0,178.5,7
1650.0,181.5,10
1650.0,184.5,13
1650.0,187.5,5
1650.0,190.5,5
1650.0,193.5,3
1650.0,196.5,2
1650.0,199.5,5
1650.0,202.5,1
1650.0,208.5,5
1650.0,211.5,1
1650.0,214.5,1
1650.0,235.5,1
1650.0,358.5,2
1650.0,364.5,1
1650.0,370.5,1
1650.0,373.5,1
1650.0,376.5,3
1650.0,379.5,3
1650.0,382.5,3
1650.0,385.5,3
1650.0,388.5,4
1650.0,391.5,1
1650.0,418.5,1
1750.0,34.5,6
1750.0,37.5,2
1750.0,40.5,1
1750.0,43.5,1
1750.0,46.5,2
1750.0,49.5,4
1750.0,52.5,8
1750.0,55.5,15
1750.0,58.5,80
1750.0,61.5,91
1750.0,64.5,51
1750.0,67.5,18
1750.0,70.5,19
1750.0,73.5,36
1750.0,76.5,42
1750.0,79.5,53
1750.0,82.5,56
1750.0,85.5,30
1750.0,88.5,17
1750.0,91.5,5
1750.0,94.5,1
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,121.5,2
1750.0,133.5,1
1750.0,136.5,1
1750.0,154.5,1
1750.0,172.5,4
1750.0,175.5,5
1750.0,178.5,9
1750.0,181.5,8
1750.0,184.5,4
1750.0,187.5,3
1750.0,190.5,3
1750.0,193.5,3
1750.0,196.5,6
1750.0,199.5,4
1750.0,202.5,7
1750.0,205.5,2
1750.0,208.5,6
1750.0,211.5,2
1750.0,214.5,1
1750.0,217.5,3
1750.0,250.5,1
1750.0,316.5,1
1750.0,319.5,1
1750.0,400.5,1
1750.0,403.5,1
1750.0,409.5,2
1750.0,421.5,1
1750.0,1561.5,1
1750.0,5008.5,1
1750.0,7240.5,2
1750.0,7255.5,1
1750.0,7735.5,1
1850.0,40.5,4
1850.0,46.5,2
1850.0,61.5,3
1850.0,64.5,1
1850.0,67.5,3
1850.0,70.5,16
1850.0,73.5,31
1850.0,76.5,37
1850.0,79.5,34
1850.0,82.5,26
1850.0,85.5,22
1850.0,88.5,9
1850.0,91.5,8
1850.0,94.5,4
1850.0,97.5,3
1850.0,100.5,3
1850.0,109.5,1
1850.0,115.5,1
1850.0,136.5,1
1850.0,157.5,3
1850.0,160.5,5
1850.0,163.5,2
1850.0,166.5,4
1850.0,169.5,3
1850.0,172.5,5
1850.0,175.5,6
1850.0,181.5,4
1850.0,184.5,5
1850.0,187.5,2
1850.0,190.5,5
1850.0,193.5,5
1850.0,196.5,5
1850.0,199.5,8
1850.0,202.5,4
1850.0,205.5,3
1850.0,211.5,3
1850.0,214.5,5
1850.0,217.5,2
1850.0,220.5,1
1850.0,223.5,1
1850.0,226.5,3
1850.0,229.5,2
1850.0,232.5,1
1850.0,373.5,1
1850.0,433.5,1
1850.0,709.5,1
1850.0,814.5,1
1850.0,820.5,1
1850.0,2251.5,1
1850.0,2269.5,1
1950.0,4.5,1
1950.0,7.5,10
1950.0,10.5,1
1950.0,13.5,2
1950.0,16.5,2
1950.0,22.5,1
1950.0,31.5,2
1950.0,34.5,6
1950.0,37.5,46
1950.0,40.5,63
1950.0,43.5,54
1950.0,46.5,52
1950.0,49.5,31
1950.0,52.5,33
1950.0,55.5,38
1950.0,58.5,12
1950.0,61.5,31
1950.0,64.5,41
1950.0,67.5,62
1950.0,70.5,80
1950.0,73.5,107
1950.0,76.5,111
1950.0,79.5,99
1950.0,82.5,64
1950.0,85.5,40
1950.0,88.5,23
1950.0,91.5,15
1950.0,94.5,17
1950.0,97.5,17
1950.0,100.5,8
1950.0,103.5,6
1950.0,106.5,3
1950.0,109.5,5
1950.0,112.5,6
1950.0,115.5,5
1950.0,121.5,3
1950.0,127.5,2
1950.0,130.5,2
1950.0,139.5,2
1950.0,151.5,33
1950.0,154.5,65
1950.0,157.5,59
1950.0,160.5,79
1950.0,163.5,56
1950.0,166.5,60
1950.0,169.5,90
1950.0,172.5,64
1950.0,175.5,60
1950.0,178.5,46
1950.0,181.5,41
1950.0,184.5,49
1950.0,187.5,50
1950.0,190.5,51
1950.0,193.5,49
1950.0,196.5,57
1950.0,199.5,63
1950.0,202.5,39
1950.0,205.5,38
1950.0,208.5,38
1950.0,211.5,44
1950.0,214.5,32
1950.0,217.5,32
1950.0,220.5,34
1950.0,223.5,19
1950.0,226.5,15
1950.0,229.5,12
1950.0,232.5,7
1950.0,235.5,2
1950.0,238.5,7
1950.0,241.5,4
1950.0,244.5,4
1950.0,247.5,6
1950.0,250.5,2
1950.0,253.5,4
1950.0,256.5,2
1950.0,259.5,3
1950.0,262.5,5
1950.0,265.5,1
1950.0,268.5,3
1950.0,277.5,1
1950.0,283.5,1
1950.0,286.5,2
1950.0,304.5,1
1950.0,337.5,3
1950.0,340.5,3
1950.0,343.5,4
1950.0,346.5,6
1950.0,349.5,5
1950.0,352.5,5
1950.0,355.5,8
1950.0,361.5,2
1950.0,364.5,2
1950.0,367.5,2
1950.0,370.5,6
1950.0,373.5,2
1950.0,376.5,2
1950.0,379.5,4
1950.0,382.5,8
1950.0,385.5,6
1950.0,388.5,8
1950.0,391.5,8
1950.0,394.5,11
1950.0,397.5,12
1950.0,400.5,13
1950.0,403.5,8
1950.0,406.5,12
1950.0,409.5,9
1950.0,412.5,7
1950.0,415.5,9
1950.0,418.5,6
1950.0,421.5,3
1950.0,424.5,4
1950.0,427.5,3
1950.0,433.5,2
1950.0,436.5,2
1950.0,439.5,4
1950.0,442.5,1
1950.0,445.5,1
1950.0,448.5,1
1950.0,457.5,1
1950.0,475.5,1
1950.0,508.5,1
1950.0,517.5,1
1950.0,526.5,1
1950.0,565.5,1
1950.0,925.5,1
1950.0,1108.5,1
1950.0,1303.5,1
1950.0,1582.5,1
1950.0,2863.5,1
1950.0,2896.5,1
1950.0,2914.5,1
1950.0,2983.5,1
1950.0,3004.5,1
1950.0,3361.5,1
1950.0,9391.5,1
1950.0,15118.5,1
2050.0,1.5,1
2050.0,4.5,14
2050.0,31.5,1
2050.0,34.5,1
2050.0,37.5,7
2050.0,40.5,122
2050.0,43.5,113
2050.0,46.5,89
2050.0,49.5,35
2050.0,52.5,14
2050.0,55.5,42
2050.0,58.5,110
2050.0,61.5,125
2050.0,64.5,195
2050.0,67.5,171
2050.0,70.5,113
2050.0,73.5,122
2050.0,76.5,56
2050.0,79.5,19
2050.0,82.5,13
2050.0,85.5,23
2050.0,88.5,24
2050.0,91.5,8
2050.0,94.5,6
2050.0,97.5,4
2050.0,100.5,4
2050.0,103.5,1
2050.0,106.5,2
2050.0,115.5,4
2050.0,118.5,1
2050.0,124.5,1
2050.0,127.5,2
2050.0,133.5,1
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,151.5,22
2050.0,154.5,112
2050.0,157.5,281
2050.0,160.5,542
2050.0,163.5,367
2050.0,166.5,284
2050.0,169.5,144
2050.0,172.5,77
2050.0,175.5,42
2050.0,178.5,29
2050.0,181.5,15
2050.0,184.5,11
2050.0,187.5,13
2050.0,190.5,7
2050.0,193.5,4
2050.0,196.5,1
2050.0,199.5,6
2050.0,202.5,4
2050.0,205.5,2
2050.0,208.5,2
2050.0,211.5,2
2050.0,214.5,5
2050.0,217.5,1
2050.0,220.5,3
2050.0,223.5,2
2050.0,226.5,2
2050.0,232.5,3
2050.0,235.5,1
2050.0,247.5,1
2050.0,277.5,1
2050.0,286.5,1
2050.0,325.5,1
2050.0,370.5,1
2050.0,457.5,1
2050.0,496.5,1
2050.0,502.5,1
2050.0,511.5,1
2050.0,577.5,1
2050.0,937.5,1
2050.0,1174.5,1
2050.0,1378.5,1
2050.0,1540.5,1
2050.0,1543.5,2
2050.0,1549.5,1
2050.0,1555.5,2
2050.0,1558.5,1
2050.0,1561.5,2
2050.0,1564.5,1
2050.0,1567.5,1
2050.0,1570.5,1
2050.0,1573.5,1
2050.0,1606.5,1
2050.0,1657.5,1
2050.0,1660.5,2
2050.0,1663.5,10
2050.0,1666.5,5
2050.0,1669.5,3
2050.0,1672.5,1
2050.0,1678.5,2
2050.0,1693.5,1
2050.0,1849.5,1
2050.0,2170.5,1
2050.0,2179.5,1
2050.0,3049.5,1
2150.0,40.5,3
2150.0,43.5,2
2150.0,46.5,7
2150.0,49.5,2
2150.0,61.5,1
2150.0,64.5,2
2150.0,67.5,5
2150.0,70.5,3
2150.0,73.5,1
2150.0,76.5,2
2150.0,82.5,2
2150.0,85.5,1
2150.0,88.5,1
2150.0,157.5,1
2150.0,160.5,9
2150.0,163.5,6
2150.0,166.5,9
2150.0,169.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,241.5,1
2150.0,247.5,1
2150.0,253.5,1
2150.0,1669.5,1
2150.0,1672.5,1
2250.0,46.5,2
2250.0,49.5,1
2250.0,58.5,3
2250.0,64.5,3
2250.0,67.5,10
2250.0,70.5,6
2250.0,73.5,10
2250.0,76.5,8
2250.0,79.5,4
2250.0,82.5,5
2250.0,85.5,8
2250.0,88.5,24
2250.0,91.5,23
2250.0,94.5,15
2250.0,97.5,11
2250.0,100.5,4
2250.0,103.5,2
2250.0,109.5,1
2250.0,142.5,1
2250.0,163.5,2
2250.0,166.5,1
2250.0,169.5,1
2250.0,181.5,1
2250.0,187.5,1
2250.0,193.5,1
2250.0,280.5,1
2350.0,43.5,1
2350.0,46.5,1
2350.0,49.5,3
2350.0,55.5,9
2350.0,58.5,3
2350.0,61.5,2
2350.0,64.5,9
2350.0,67.5,8
2350.0,70.5,6
2350.0,73.5,6
2350.0,76.5,2
2350.0,79.5,8
2350.0,82.5,7
2350.0,85.5,24
2350.0,88.5,17
2350.0,91.5,24
2350.0,94.5,14
2350.0,97.5,12
2350.0,100.5,5
2350.0,103.5,4
2350.0,106.5,2
2350.0,109.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,151.5,2
2350.0,154.5,1
2350.0,157.5,3
2350.0,160.5,4
2350.0,163.5,3
2350.0,166.5,1
2350.0,175.5,1
2350.0,181.5,2
2350.0,184.5,3
2350.0,187.5,2
2350.0,190.5,3
2350.0,193.5,2
2350.0,196.5,4
2350.0,199.5,2
2350.0,202.5,3
2350.0,208.5,1
2350.0,211.5,3
2350.0,214.5,1
2350.0,217.5,2
2350.0,418.5,1
2450.0,1.5,1
2450.0,4.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,4
2450.0,46.5,6
2450.0,49.5,3
2450.0,52.5,7
2450.0,55.5,19
2450.0,58.5,22
2450.0,61.5,16
2450.0,64.5,62
2450.0,67.5,56
2450.0,70.5,13
2450.0,73.5,14
2450.0,76.5,11
2450.0,79.5,5
2450.0,82.5,9
2450.0,85.5,7
2450.0,88.5,2
2450.0,91.5,8
2450.0,94.5,6
2450.0,97.5,4
2450.0,100.5,6
2450.0,103.5,7
2450.0,106.5,5
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,3
2450.0,118.5,1
2450.0,121.5,1
