country_or_state,median_rtt
ury,10.264
bra,166.80349999999999
usa,194.9765
esp,163.86
can,188.203
gbr,244.895
isr,307.669
ita,252.804
cze,272.913
hkg,366.319
fra,265.091
ind,423.5915
deu,253.446
nld,257.3815
tur,293.541
aus,373.869
svk,274.3485
zaf,410.4975
che,264.90049999999997
swe,268.836
irl,250.258
kna,178.921
fin,292.625
rus,296.44
sau,320.2065
sgp,403.483
idn,410.936
chn,406.901
nzl,361.9375
bel,269.9545
slv,173.139
jpn,357.341
khm,409.645
egy,301.678
vut,452.096
syc,295.568
twn,358.6495
cri,190.04199999999997
kor,345.85400000000004
ukr,298.644
ltu,290.478
vnm,401.324
col,220.615
bfa,353.001
aut,264.6305
mus,418.493
uga,452.865
tha,422.6805
mex,216.66750000000002
omn,369.085
pak,393.517
nor,280.391
ecu,226.3405
hun,290.595
pol,285.464
dnk,262.195
rou,288.064
irq,330.516
ncl,381.355
mys,412.9365
prt,276.69
nga,331.9465
per,142.433
srb,285.508
pse,304.057
arg,24.985500000000002
bgr,286.064
irn,347.115
moz,457.61
lux,256.5375
kwt,331.765
grc,293.9305
sdn,316.11249999999995
bol,78.7185
kaz,354.11
guy,211.559
blr,282.142
nic,208.403
cyp,314.365
chl,144.2525
tza,377.16499999999996
aze,339.636
svn,267.826
nam,402.14
sur,211.8775
vat,261.4465
isl,271.716
phl,391.265
hti,175.374
hrv,268.68
bgd,451.84
are,400.823
lva,290.712
lao,406.07
mar,299.356
zmb,460.077
ken,456.446
pry,41.863
tkl,180.00099999999998
gtm,174.941
jor,308.80899999999997
pan,200.0695
blz,192.187
lka,390.87350000000004
bhr,318.836
hnd,204.435
grl,261.302
ven,223.825
est,291.71500000000003
npl,434.33050000000003
mda,292.097
mdv,442.4525
arm,308.895
jam,148.34699999999998
tto,201.75150000000002
cmr,396.03099999999995
fro,292.599
geo,311.1435
png,870.801
pri,218.97449999999998
alb,287.058
ggy,246.627
glp,235.165
grd,197.9235
dom,181.00400000000002
gib,390.8405
lie,257.736
qat,347.898
mhl,331.677
sxm,247.011
cym,214.117
mkd,292.728
ata,308.347
btn,470.552
tkm,449.83
bes,205.723
bih,295.2685
pyf,354.881
bwa,420.9955
afg,412.634
mmr,438.309
mac,375.10249999999996
lbn,310.533
mwi,424.8985
gab,377.22
cub,235.7275
brb,206.4765
gnq,358.95849999999996
ago,455.5025
mng,360.204
gum,371.462
dza,297.01
civ,317.128
mne,290.0
yem,341.324
mlt,298.085
lso,414.24
kgz,340.98699999999997
cod,274.87
gha,382.088
cuw,225.404
zwe,426.782
smr,241.601
reu,454.021
cpv,328.242
brn,443.802
jey,254.00549999999998
ben,383.281
abw,188.877
aia,216.45
syr,181.279
nru,911.8
tun,300.7505
asm,289.853
imn,233.8725
bmu,195.836
tjk,344.313
dji,321.031
wsm,359.882
ca,211.728
co,189.833
tx,210.784
la,202.1005
ga,186.5095
fl,150.719
va,184.8385
il,186.156
nj,189.0895
wa,217.786
ma,171.5685
oh,186.4525
ny,178.8965
mo,186.189
dc,186.761
md,181.526
az,200.6205
nc,183.9145
ky,189.275
or,229.5445
ar,173.95
mi,187.335
ri,194.446
pa,183.768
in,222.892
ks,192.863
nv,211.853
ne,197.766
wi,191.4675
wv,288.645
al,188.258
ut,212.3385
sc,174.528
de,201.361
tn,181.256
ok,196.544
ct,185.83100000000002
ia,197.7875
mn,191.65550000000002
nm,214.757
id,225.327
ak,248.155
mt,223.35250000000002
nh,166.781
sd,192.416
wy,213.511
ms,195.167
nd,195.985
me,195.768
hi,252.692
vt,167.13799999999998
